# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-23;04:25:34;2020-03-30;2020-03-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-23;08:25:31;2020-03-30;2020-03-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-23;10:25:54;2020-03-30;2020-03-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-23;12:25:43;2019-09-25;2020-03-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-23;14:26:42;2019-09-25;2020-03-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-23;16:24:57;2020-03-31;2020-04-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-23;18:25:10;2020-03-31;2020-04-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-23;20:25:24;2020-03-31;2020-04-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-24;00:25:37;2020-03-31;2020-04-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-24;02:26:02;2020-03-31;2020-04-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-24;04:25:48;2020-03-31;2020-04-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-24;06:26:26;2020-03-31;2020-04-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-24;08:26:01;2020-03-31;2020-04-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-24;10:26:12;2020-03-31;2020-04-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-24;12:25:45;2020-03-31;2020-04-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-24;14:26:12;2020-03-31;2020-04-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-24;16:27:05;2020-03-31;2020-04-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-24;18:26:37;2020-04-01;2020-04-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-24;20:25:20;2020-04-01;2020-04-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-24;22:25:08;2020-04-01;2020-04-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-25;00:25:14;2020-04-01;2020-04-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-25;02:25:30;2020-04-01;2020-04-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-25;06:26:37;2020-04-01;2020-04-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-25;08:25:59;2020-04-01;2020-04-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-25;10:25:01;2020-04-01;2020-04-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-25;12:26:11;2020-04-02;2020-04-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-25;14:26:21;2020-03-30;2020-04-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-25;16:26:15;2020-03-30;2020-04-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-25;18:25:17;2020-04-02;2020-04-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-25;20:25:16;2020-04-02;2020-04-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-25;22:24:54;2020-04-02;2020-04-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-26;00:25:29;2020-04-02;2020-04-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-26;02:25:43;2020-04-02;2020-04-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-26;04:25:08;2020-04-02;2020-04-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-26;08:26:05;2020-04-02;2020-04-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-26;10:25:00;2020-04-02;2020-04-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-26;12:25:42;2020-04-02;2020-04-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-26;14:26:06;2020-04-02;2020-04-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-26;16:25:28;2020-03-27;2020-04-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-26;18:24:56;2020-04-02;2020-04-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-26;22:24:49;2020-04-02;2020-04-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-27;00:24:39;2020-04-02;2020-04-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-27;02:25:10;2020-04-02;2020-04-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-27;04:24:53;2020-04-02;2020-04-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-27;06:25:10;2020-04-02;2020-04-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-27;08:25:19;2020-04-02;2020-04-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-27;10:25:34;2020-04-02;2020-04-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-27;12:25:19;2020-04-03;2020-04-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-27;14:25:24;2020-04-03;2020-04-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-27;16:25:21;2020-04-03;2020-04-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-27;18:25:17;2020-04-03;2020-04-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-27;20:25:32;2020-04-03;2020-04-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-27;22:26:19;2020-04-03;2020-04-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-28;00:24:31;2020-03-20;2020-04-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-28;02:25:12;2020-03-20;2020-04-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-28;04:25:33;2020-03-20;2020-04-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-28;06:25:01;2020-03-20;2020-04-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-28;08:25:22;2020-03-20;2020-04-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-28;10:24:59;2020-03-20;2020-04-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-28;12:25:11;2020-04-03;2020-04-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-28;14:25:25;2020-04-03;2020-04-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-28;16:25:12;2020-04-03;2020-04-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-28;18:25:31;2020-04-03;2020-04-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-28;20:25:10;2020-03-20;2020-04-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-28;22:25:33;2020-03-20;2020-04-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-29;00:24:51;2020-03-20;2020-04-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-29;02:25:36;2020-04-03;2020-04-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-29;04:25:47;2020-04-03;2020-04-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-29;06:24:43;2020-04-03;2020-04-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-29;08:25:24;2020-04-03;2020-04-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-29;10:25:12;2020-04-03;2020-04-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-29;12:24:54;2020-04-06;2020-04-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-29;14:25:37;2020-04-06;2020-04-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-29;16:25:49;2020-04-06;2020-04-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-29;18:25:24;2020-04-06;2020-04-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-29;20:25:30;2020-04-06;2020-04-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-29;22:26:43;2020-04-06;2020-04-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-30;00:26:12;2020-04-06;2020-04-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-30;02:25:32;2020-04-06;2020-04-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-30;04:25:59;2020-04-06;2020-04-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-30;08:25:59;2020-04-06;2020-04-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-30;10:25:20;2020-04-06;2020-04-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-30;12:24:57;2020-04-06;2020-04-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-30;14:25:14;2020-03-31;2020-04-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-30;16:25:26;2020-03-31;2020-04-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-30;18:24:59;2020-04-06;2020-04-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-30;20:24:57;2020-03-31;2020-04-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-09-30;22:25:43;2020-04-06;2020-04-07
