# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-26;13:03:04;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-26;15:03:16;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-26;17:03:05;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-26;19:03:28;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-26;21:03:22;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-26;23:03:17;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-27;01:03:27;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-27;03:03:24;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-27;07:03:45;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-27;09:04:37;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-27;11:03:28;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-27;13:03:29;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-27;15:03:58;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-27;17:03:47;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-27;19:03:29;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-27;21:03:15;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-27;23:03:36;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-28;01:03:27;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-28;03:03:19;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-28;05:03:22;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-28;07:03:34;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-28;09:04:05;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-28;13:03:16;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-28;15:03:42;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-28;17:03:16;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-28;19:03:04;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-28;21:03:00;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-28;23:03:03;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-29;01:03:11;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-29;03:03:13;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-29;05:03:07;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-29;07:03:19;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-29;09:03:58;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-29;11:03:49;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-29;13:03:33;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-29;15:03:37;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-29;17:03:23;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-29;19:03:10;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-29;21:03:08;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-29;23:03:17;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-30;01:03:21;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-30;03:03:30;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-30;05:03:15;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-30;07:03:14;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-30;09:04:04;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-30;11:03:42;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-30;13:03:09;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-30;15:03:49;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-30;17:03:52;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-30;19:03:19;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-30;21:03:31;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-30;23:03:16;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-31;01:03:29;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-31;03:03:27;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-31;05:03:16;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-31;07:03:31;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-31;09:03:48;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-31;11:03:29;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-31;13:03:24;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-31;15:03:39;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-31;17:03:44;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-31;19:03:35;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-31;21:03:48;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-01-31;23:03:28;;
