# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-11;15:32:43;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-11;16:32:43;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-11;17:32:37;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-11;18:32:47;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-11;19:32:41;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-11;20:32:43;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-11;21:32:47;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-11;22:32:43;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-11;23:32:37;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-12;00:32:37;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-12;01:32:56;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-12;02:32:45;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-12;03:32:42;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-12;04:32:41;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-12;05:32:39;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-12;06:32:43;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-12;07:32:36;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-12;08:32:37;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-12;09:32:38;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-12;10:32:38;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-12;11:32:38;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-12;12:32:45;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-12;13:32:41;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-12;14:32:43;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-12;15:32:36;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-12;16:32:33;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-12;17:32:42;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-12;18:32:43;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-12;19:32:46;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-12;20:32:45;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-12;21:33:04;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-12;22:32:58;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-12;23:32:41;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-13;00:32:46;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-13;01:33:01;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-13;02:32:45;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-13;03:32:49;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-13;04:32:51;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-13;05:32:53;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-13;06:32:47;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-13;07:32:56;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-13;08:35:06;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-13;09:33:22;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-13;10:32:55;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-13;11:32:51;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-13;12:32:45;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-13;13:33:06;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-13;14:33:02;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-13;15:33:13;2017-11-16;2017-11-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-13;16:33:04;2017-11-23;2017-11-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-13;17:33:05;2017-11-23;2017-11-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-13;18:32:52;2017-11-23;2017-11-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-13;19:32:51;2017-11-23;2017-11-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-13;20:32:54;2017-11-23;2017-11-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-13;21:32:47;2017-11-23;2017-11-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-13;22:32:49;2017-11-23;2017-11-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-13;23:32:51;2017-11-23;2017-11-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-14;00:32:46;2017-11-23;2017-11-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-14;01:33:05;2017-11-23;2017-11-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-14;02:32:50;2017-11-23;2017-11-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-14;03:32:50;2017-11-23;2017-11-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-14;04:32:48;2017-11-23;2017-11-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-14;05:32:52;2017-11-23;2017-11-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-14;06:32:50;2017-11-23;2017-11-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-14;07:32:49;2017-11-23;2017-11-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-14;08:32:53;2017-11-23;2017-11-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-14;09:32:55;2017-11-23;2017-11-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-14;10:33:04;2017-11-23;2017-11-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-14;11:32:56;2017-11-23;2017-11-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-14;12:32:47;2017-11-23;2017-11-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-14;13:32:50;2017-11-23;2017-11-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-14;14:33:01;2017-11-23;2017-11-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-14;15:32:55;2017-11-23;2017-11-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-14;16:32:58;2017-11-23;2017-11-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-14;17:32:51;2017-11-23;2017-11-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-14;18:32:52;2017-11-23;2017-11-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-14;19:32:51;2017-11-23;2017-11-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-14;20:32:50;2017-11-23;2017-11-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-14;21:32:58;2017-11-23;2017-11-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-14;22:32:45;2017-11-23;2017-11-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-14;23:32:47;2017-11-23;2017-11-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-15;00:32:44;2017-11-23;2017-11-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-15;01:33:05;2017-11-23;2017-11-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-15;02:32:38;2017-11-23;2017-11-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-15;03:32:39;2017-11-23;2017-11-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-15;04:32:45;2017-11-23;2017-11-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-15;05:32:48;2017-11-23;2017-11-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-15;06:32:43;2017-11-23;2017-11-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-15;07:32:38;2017-11-23;2017-11-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-15;08:32:48;2017-11-23;2017-11-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-15;09:32:51;2017-11-23;2017-11-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-15;10:32:48;2017-11-23;2017-11-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-15;11:32:53;2017-11-23;2017-11-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-15;12:32:55;2017-11-23;2017-11-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-15;13:32:37;2017-11-23;2017-11-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-15;14:32:49;2017-11-23;2017-11-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-15;15:32:43;2017-11-23;2017-11-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-15;16:32:48;2017-11-23;2017-11-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-15;17:32:46;2017-11-23;2017-11-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-15;18:32:46;2017-11-23;2017-11-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-15;19:32:42;2017-11-23;2017-11-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-15;20:32:48;2017-11-23;2017-11-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-15;21:32:47;2017-11-23;2017-11-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-15;22:32:45;2017-11-23;2017-11-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-15;23:32:43;2017-11-23;2017-11-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-16;00:32:39;2017-11-23;2017-11-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-16;01:32:59;2017-11-23;2017-11-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-16;02:34:14;2017-11-23;2017-11-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-16;03:32:47;2017-11-23;2017-11-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-16;04:32:46;2017-11-23;2017-11-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-16;05:32:50;2017-11-23;2017-11-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-16;06:32:41;2017-11-23;2017-11-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-16;07:32:45;2017-11-23;2017-11-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-16;08:32:43;2017-11-23;2017-11-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-16;09:32:45;2017-11-23;2017-11-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-16;10:33:00;2017-11-23;2017-11-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-16;11:32:51;2017-11-23;2017-11-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-16;12:32:50;2017-11-23;2017-11-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-16;13:32:53;2017-11-23;2017-11-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-16;14:32:41;2017-11-23;2017-11-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-16;15:32:51;2017-11-23;2017-11-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-16;16:32:45;2017-11-23;2017-11-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-16;17:32:55;2017-11-23;2017-11-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-16;18:32:51;2017-11-23;2017-11-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-16;19:32:46;2017-11-23;2017-11-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-16;20:32:46;2017-11-23;2017-11-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-16;21:32:43;2017-11-23;2017-11-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-16;22:32:48;2017-11-23;2017-11-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-16;23:32:44;2017-11-23;2017-11-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-17;00:32:47;2017-11-23;2017-11-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-17;01:33:03;2017-11-23;2017-11-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-17;02:32:42;2017-11-23;2017-11-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-17;03:32:41;2017-11-23;2017-11-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-17;04:32:45;2017-11-23;2017-11-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-17;05:32:42;2017-11-23;2017-11-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-17;06:32:47;2017-11-23;2017-11-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-17;07:32:46;2017-11-23;2017-11-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-17;08:32:45;2017-11-23;2017-11-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-17;09:32:58;2017-11-23;2017-11-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-17;10:32:48;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-17;11:32:41;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-17;12:32:44;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-17;13:32:51;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-17;14:32:48;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-17;15:32:46;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-17;16:32:55;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-17;17:32:46;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-17;18:32:50;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-17;19:32:44;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-17;20:32:43;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-17;21:32:44;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-17;22:32:40;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-17;23:32:45;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-18;00:32:42;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-18;01:32:51;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-18;02:32:46;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-18;03:32:45;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-18;04:32:45;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-18;05:32:40;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-18;06:32:44;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-18;07:32:42;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-18;08:32:46;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-18;09:32:47;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-18;10:32:49;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-18;11:32:46;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-18;12:32:41;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-18;13:32:42;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-18;14:32:46;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-18;15:32:43;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-18;16:32:39;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-18;17:32:40;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-18;18:32:46;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-18;19:32:42;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-18;20:32:44;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-18;21:32:45;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-18;22:32:43;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-18;23:32:42;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-19;00:32:36;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-19;01:33:07;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-19;02:32:41;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-19;03:32:44;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-19;04:32:42;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-19;05:32:43;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-19;06:32:47;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-19;07:32:47;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-19;08:32:43;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-19;09:32:42;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-19;10:32:45;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-19;11:32:44;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-19;12:32:43;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-19;13:32:42;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-19;14:32:44;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-19;15:32:42;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-19;16:32:44;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-19;17:32:42;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-19;18:32:47;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-19;19:32:45;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-19;20:32:43;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-19;21:32:37;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-19;22:32:40;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-19;23:32:40;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-20;00:32:42;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-20;01:32:53;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-20;02:32:40;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-20;03:32:43;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-20;04:32:42;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-20;05:32:38;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-20;06:32:39;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-20;07:32:38;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-20;08:36:29;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-20;09:32:47;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-20;10:32:54;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-20;11:32:45;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-20;12:32:47;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-20;13:32:51;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-20;14:32:52;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-20;16:32:47;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-20;17:32:54;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-20;18:32:54;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-20;19:32:50;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-20;20:32:47;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-20;21:32:47;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-20;22:32:51;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-20;23:32:37;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-21;00:32:47;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-21;01:33:03;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-21;02:32:44;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-21;03:32:48;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-21;04:32:45;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-21;05:32:50;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-21;06:32:42;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-21;07:32:45;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-21;08:32:47;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-21;09:32:51;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-21;10:32:56;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-21;11:32:59;2017-11-30;2017-12-07
