# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-19;23:17:41;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-20;01:17:38;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-20;03:17:37;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-20;05:17:39;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-20;07:17:53;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-20;09:18:00;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-20;11:17:41;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-20;13:17:24;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-20;15:17:39;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-20;17:17:37;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-20;19:17:45;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-20;21:17:38;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-20;23:17:46;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-21;01:17:53;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-21;03:17:56;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-21;05:17:48;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-21;07:17:43;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-21;11:17:40;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-21;13:17:27;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-21;15:17:39;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-21;17:17:32;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-21;19:17:56;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-21;21:17:26;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-21;23:17:35;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-22;01:17:52;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-22;03:17:45;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-22;05:17:36;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-22;07:17:48;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-22;09:17:55;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-22;11:17:57;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-22;13:17:44;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-22;15:17:37;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-22;17:17:34;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-22;19:17:44;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-22;21:17:22;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-22;23:17:32;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-23;03:17:30;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-23;05:17:33;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-23;07:17:41;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-23;09:17:25;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-23;11:17:37;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-23;13:17:40;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-23;15:17:49;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-23;17:17:39;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-23;19:17:53;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-23;21:17:31;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-23;23:17:47;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-24;01:17:50;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-24;03:17:42;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-24;05:17:55;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-24;07:18:02;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-24;09:17:41;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-24;11:17:33;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-24;13:17:57;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-24;15:17:37;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-24;17:17:49;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-24;19:17:32;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-24;21:17:51;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-24;23:17:45;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-25;01:18:00;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-25;03:18:02;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-25;05:17:53;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-25;07:17:52;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-25;09:17:59;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-25;11:17:43;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-25;13:18:02;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-25;15:17:58;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-25;17:17:45;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-25;19:17:43;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-25;21:17:49;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-25;23:17:31;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-26;01:17:50;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-26;03:17:42;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-26;05:17:44;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-26;07:17:40;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-26;09:17:46;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-26;11:17:49;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-26;13:17:52;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-26;15:17:47;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-26;17:17:36;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-26;19:17:45;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-26;21:17:37;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-26;23:17:46;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-27;01:17:51;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-27;03:17:49;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-27;05:17:46;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-27;07:18:11;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-27;09:18:02;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-27;11:17:54;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-27;13:17:39;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-27;15:18:06;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-27;17:17:52;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-27;19:17:46;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-27;21:18:04;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-27;23:17:56;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-28;01:17:54;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-28;03:17:48;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-28;05:17:49;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-28;07:17:53;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-28;09:17:51;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-28;11:18:10;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-28;13:17:33;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-28;15:17:39;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-28;17:17:42;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-28;19:17:37;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-28;21:17:56;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-28;23:17:28;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-29;01:17:53;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-29;03:17:39;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-29;05:17:33;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-29;07:17:52;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-29;09:18:01;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-29;11:17:42;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-29;13:17:42;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-29;15:18:06;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-29;17:17:39;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-29;19:17:46;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-29;21:17:39;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-29;23:17:38;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-30;01:17:53;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-30;03:17:32;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-30;05:17:39;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-30;07:17:31;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-30;09:17:44;2019-12-03;2019-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-30;11:17:34;2019-12-05;2019-12-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-30;13:17:37;2019-12-05;2019-12-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-30;17:17:49;2019-12-05;2019-12-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-30;19:17:44;2019-12-05;2019-12-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-30;21:17:57;2019-12-05;2019-12-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-11-30;23:17:47;2019-12-05;2019-12-17
