# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-21;11:02:16;2020-01-30;2020-02-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-21;13:02:14;2020-01-30;2020-02-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-21;15:02:15;2020-01-30;2020-02-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-21;17:02:18;2020-01-23;2020-02-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-21;19:02:17;2020-01-23;2020-02-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-21;21:02:18;2020-01-23;2020-02-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-21;23:02:19;2020-01-23;2020-02-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-22;01:02:18;2020-01-23;2020-02-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-22;03:02:18;2020-01-23;2020-02-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-22;05:02:18;2020-01-23;2020-02-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-22;09:02:20;2020-01-23;2020-02-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-22;11:02:19;2020-01-23;2020-02-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-22;13:02:14;2020-02-03;2020-02-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-22;15:02:15;2020-02-03;2020-02-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-22;17:02:14;2020-02-03;2020-02-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-22;19:02:14;2020-02-03;2020-02-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-22;21:02:12;2020-02-03;2020-02-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-22;23:02:14;2020-02-03;2020-02-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-23;01:02:13;2020-02-03;2020-02-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-23;03:02:13;2020-02-03;2020-02-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-23;05:02:14;2020-02-03;2020-02-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-23;07:02:13;2020-02-03;2020-02-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-23;09:02:25;2020-01-15;2020-02-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-23;11:02:24;2020-01-17;2020-01-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-23;13:02:16;2020-02-03;2020-02-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-23;17:02:17;2020-02-03;2020-02-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-23;19:02:13;2020-02-03;2020-02-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-23;21:02:14;2020-02-03;2020-02-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-23;23:02:16;2020-02-03;2020-02-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-24;01:02:15;2020-02-03;2020-02-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-24;03:02:16;2020-02-03;2020-02-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-24;05:02:17;2020-02-03;2020-02-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-24;07:02:14;2020-02-03;2020-02-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-24;11:02:29;2020-01-09;2020-02-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-24;13:02:08;2020-02-03;2020-02-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-24;15:02:11;2020-02-03;2020-02-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-24;17:02:09;2020-02-03;2020-02-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-24;19:02:09;2020-02-03;2020-02-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-24;21:05:11;2020-02-03;2020-02-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-24;23:02:09;2020-02-03;2020-02-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-25;03:02:09;2020-02-03;2020-02-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-25;05:02:11;2020-02-03;2020-02-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-25;07:02:09;2020-02-03;2020-02-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-25;09:02:08;2020-02-03;2020-02-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-25;11:02:12;2020-02-03;2020-02-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-25;13:02:09;2020-02-03;2020-02-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-25;15:02:10;2020-02-03;2020-02-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-25;17:02:09;2020-02-03;2020-02-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-25;19:02:10;2020-02-03;2020-02-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-25;21:02:11;2020-02-03;2020-02-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-25;23:02:10;2020-02-03;2020-02-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-26;01:02:08;2020-02-03;2020-02-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-26;03:02:10;2020-02-03;2020-02-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-26;05:02:09;2020-02-03;2020-02-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-26;07:02:09;2020-02-03;2020-02-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-26;09:02:19;2020-01-09;2020-02-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-26;11:02:12;2020-02-03;2020-02-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-26;13:02:11;2020-02-03;2020-02-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-26;17:02:09;2020-02-03;2020-02-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-26;19:02:11;2020-02-03;2020-02-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-26;21:02:11;2020-02-03;2020-02-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-26;23:02:10;2020-02-03;2020-02-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-27;01:02:12;2020-02-03;2020-02-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-27;03:02:13;2020-01-20;2020-02-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-27;05:02:13;2020-01-20;2020-02-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-27;07:02:14;2020-01-20;2020-02-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-27;09:02:18;2020-01-20;2020-02-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-27;11:02:11;2020-01-20;2020-02-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-27;13:02:09;2020-02-03;2020-02-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-27;15:02:10;2020-02-03;2020-02-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-27;17:02:10;2020-02-03;2020-02-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-27;19:02:09;2020-02-03;2020-02-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-27;21:02:10;2020-02-03;2020-02-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-27;23:02:09;2020-02-03;2020-02-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-28;01:02:09;2020-02-03;2020-02-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-28;03:02:10;2020-02-03;2020-02-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-28;05:02:09;2020-02-03;2020-02-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-28;07:02:10;2020-02-03;2020-02-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-28;09:02:09;2020-02-03;2020-02-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-28;11:02:10;2020-02-03;2020-02-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-28;13:02:09;2020-02-03;2020-02-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-28;15:02:10;2020-02-03;2020-02-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-28;17:02:12;2020-01-24;2020-02-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-28;19:02:10;2020-02-03;2020-02-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-28;21:02:10;2020-02-03;2020-02-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-28;23:02:09;2020-02-03;2020-02-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-29;01:02:10;2020-02-03;2020-02-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-29;03:02:10;2020-02-03;2020-02-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-29;05:02:10;2020-02-03;2020-02-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-29;07:02:09;2020-02-03;2020-02-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-29;11:02:09;2020-02-03;2020-02-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-29;13:02:10;2020-02-03;2020-02-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-29;15:02:10;2020-02-03;2020-02-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-29;17:02:11;2020-02-03;2020-02-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-29;19:02:10;2020-02-03;2020-02-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-29;21:02:10;2020-02-03;2020-02-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-29;23:02:11;2020-02-03;2020-02-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-30;01:02:11;2020-02-03;2020-02-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-30;03:02:10;2020-02-03;2020-02-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-30;05:02:12;2020-02-03;2020-02-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-30;07:02:09;2020-02-03;2020-02-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-30;09:02:14;2020-02-03;2020-02-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-30;13:02:12;2020-02-03;2020-02-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-30;15:02:12;2020-02-03;2020-02-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-30;17:02:13;2020-02-03;2020-02-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-30;19:02:11;2020-02-03;2020-02-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-30;21:02:12;2020-02-03;2020-02-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-30;23:02:11;2020-02-03;2020-02-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-31;01:02:12;2020-02-03;2020-02-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-31;03:02:12;2020-02-03;2020-02-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-31;05:02:11;2020-02-03;2020-02-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-31;07:02:13;2020-02-03;2020-02-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-31;09:02:21;2020-01-07;2020-02-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-31;11:02:13;2020-02-03;2020-02-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-31;13:02:10;2020-02-03;2020-02-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-31;15:02:21;2020-01-09;2020-02-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-31;19:02:12;2020-02-03;2020-02-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-31;21:02:12;2020-02-03;2020-02-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-12-31;23:02:11;2020-02-03;2020-02-04
