# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-24;03:02:08;2018-02-02;2018-02-16
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-24;04:02:08;2018-02-02;2018-02-16
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-24;05:02:08;2018-02-02;2018-02-16
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-24;06:02:07;2018-02-02;2018-02-16
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-24;07:02:07;2018-02-02;2018-02-16
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-24;08:02:07;2018-02-02;2018-02-16
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-24;09:02:22;2018-02-02;2018-02-16
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-24;17:02:10;2018-02-16;2018-02-23
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-24;18:02:10;2018-02-16;2018-02-23
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-24;19:02:14;2018-02-16;2018-02-23
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-24;20:02:08;2018-02-16;2018-02-23
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-24;21:02:08;2018-02-16;2018-02-23
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-24;22:02:07;2018-02-16;2018-02-23
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-24;23:02:08;2018-02-16;2018-02-23
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-25;00:02:09;2018-02-16;2018-02-23
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-25;01:02:09;2018-02-16;2018-02-23
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-25;02:02:09;2018-02-16;2018-02-23
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-25;03:02:07;2018-02-16;2018-02-23
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-25;04:02:07;2018-02-16;2018-02-23
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-25;05:02:08;2018-02-16;2018-02-23
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-25;06:02:08;2018-02-16;2018-02-23
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-25;07:02:08;2018-02-16;2018-02-23
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-25;08:02:07;2018-02-16;2018-02-23
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-25;11:02:07;2018-02-16;2018-02-23
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-25;12:02:09;2018-02-16;2018-02-23
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-25;13:02:10;2018-02-16;2018-02-23
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-25;14:02:11;2018-02-16;2018-02-23
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-25;16:02:14;2018-02-23;2018-03-02
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-25;17:02:07;2018-02-23;2018-03-02
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-25;18:02:08;2018-02-23;2018-03-02
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-25;19:02:07;2018-02-23;2018-03-02
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-25;20:02:07;2018-02-23;2018-03-02
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-25;21:02:07;2018-02-23;2018-03-02
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-25;22:02:07;2018-02-23;2018-03-02
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-25;23:02:08;2018-02-23;2018-03-02
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-26;00:02:10;2018-02-23;2018-03-02
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-26;01:02:08;2018-02-23;2018-03-02
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-26;02:02:09;2018-02-23;2018-03-02
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-26;03:02:07;2018-02-23;2018-03-02
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-26;04:02:08;2018-02-23;2018-03-02
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-26;05:02:07;2018-02-23;2018-03-02
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-26;06:02:08;2018-02-23;2018-03-02
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-26;07:02:08;2018-02-23;2018-03-02
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-26;08:02:07;2018-02-23;2018-03-02
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-26;09:02:07;2018-02-23;2018-03-02
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-26;10:02:08;2018-02-23;2018-03-02
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-26;11:02:10;2017-09-15;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-26;12:02:09;2017-09-15;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-26;13:02:10;2017-09-15;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-26;14:02:10;2017-09-15;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-26;15:02:10;2017-09-15;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-26;16:02:10;2017-09-15;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-26;17:02:11;2017-09-15;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-26;18:02:10;2017-09-15;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-26;19:02:10;2017-09-15;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-26;20:02:11;2017-09-15;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-26;21:02:11;2017-09-15;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-26;22:02:10;2017-09-15;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-26;23:02:11;2017-09-15;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-27;00:02:08;2018-03-02;2018-03-09
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-27;01:02:11;2017-09-15;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-27;02:02:10;2017-09-15;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-27;03:02:09;2017-09-15;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-27;04:02:10;2017-09-15;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-27;05:02:09;2017-09-15;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-27;06:02:10;2017-09-15;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-27;07:02:09;2017-09-15;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-27;08:02:11;2017-09-15;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-27;09:02:11;2017-09-15;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-27;10:02:10;2017-09-15;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-27;11:02:10;2017-09-15;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-27;12:02:11;2017-09-15;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-27;13:02:11;2017-09-15;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-27;14:02:10;2017-09-15;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-27;15:02:10;2017-09-15;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-27;16:02:09;2017-09-15;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-27;17:02:10;2017-09-15;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-27;18:02:10;2017-09-15;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-27;19:02:10;2017-09-15;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-27;20:02:10;2017-09-15;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-27;21:02:10;2017-09-15;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-27;22:02:07;2018-03-02;2018-03-09
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-27;23:02:08;2018-03-02;2018-03-09
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-28;00:02:38;2018-03-02;2018-03-09
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-28;01:02:07;2018-03-02;2018-03-09
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-28;02:02:08;2018-03-02;2018-03-09
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-28;03:02:07;2018-03-02;2018-03-09
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-28;04:02:07;2018-03-02;2018-03-09
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-28;05:02:07;2018-03-02;2018-03-09
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-28;06:02:08;2018-03-02;2018-03-09
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-28;07:02:07;2018-03-02;2018-03-09
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-28;08:02:08;2018-03-02;2018-03-09
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-28;11:02:15;2018-03-02;2018-03-09
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-28;18:02:23;2018-03-02;2018-03-09
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-28;19:02:15;2018-03-02;2018-03-09
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-28;20:02:07;2018-03-02;2018-03-09
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-28;21:02:06;2018-03-02;2018-03-09
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-28;22:02:38;2018-03-02;2018-03-09
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-28;23:02:07;2018-03-02;2018-03-09
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-29;00:02:08;2018-03-02;2018-03-09
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-29;01:02:07;2018-03-02;2018-03-09
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-29;02:02:07;2018-03-02;2018-03-09
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-29;03:02:08;2018-03-02;2018-03-09
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-29;04:02:07;2018-03-02;2018-03-09
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-29;05:02:07;2018-03-02;2018-03-09
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-29;06:02:07;2018-03-02;2018-03-09
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-29;07:02:07;2018-03-02;2018-03-09
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-29;08:02:09;2018-03-02;2018-03-09
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-29;13:02:23;2018-03-02;2018-03-09
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-29;17:02:07;2018-03-02;2018-03-09
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-29;18:02:09;2018-03-02;2018-03-09
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-29;19:02:07;2018-03-02;2018-03-09
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-29;20:02:07;2018-03-02;2018-03-09
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-29;21:02:07;2018-03-02;2018-03-09
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-29;22:02:10;2018-03-02;2018-03-09
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-29;23:02:08;2018-03-02;2018-03-09
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-30;00:02:10;2018-03-02;2018-03-09
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-30;01:02:09;2018-03-02;2018-03-09
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-30;02:02:08;2018-03-02;2018-03-09
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-30;03:02:08;2018-03-02;2018-03-09
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-30;06:02:07;2018-03-02;2018-03-09
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-30;08:02:07;2018-03-02;2018-03-09
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-30;09:02:08;2018-03-02;2018-03-09
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-30;10:02:22;2018-03-02;2018-03-09
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-30;13:02:07;2018-03-02;2018-03-09
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-30;14:02:07;2018-03-02;2018-03-09
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-30;15:02:07;2018-03-02;2018-03-09
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-30;16:02:08;2018-03-02;2018-03-09
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-30;17:02:08;2018-03-02;2018-03-09
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-30;18:02:09;2018-03-02;2018-03-09
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-30;19:02:07;2018-03-02;2018-03-09
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-30;20:02:07;2018-03-02;2018-03-09
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-30;21:02:09;2018-03-02;2018-03-09
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-30;22:02:08;2018-03-02;2018-03-09
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-30;23:02:08;2018-03-02;2018-03-09
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-31;00:02:07;2018-03-02;2018-03-09
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-31;01:02:07;2018-03-02;2018-03-09
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-31;02:02:08;2018-03-02;2018-03-09
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-31;03:02:07;2018-03-02;2018-03-09
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-31;04:02:08;2018-03-02;2018-03-09
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-31;05:02:07;2018-03-02;2018-03-09
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-31;06:02:08;2018-03-02;2018-03-09
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-31;07:02:08;2018-03-02;2018-03-09
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-31;08:02:07;2018-03-02;2018-03-09
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-31;09:02:07;2018-03-02;2018-03-09
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-31;10:02:08;2018-03-02;2018-03-09
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-31;11:02:07;2018-03-02;2018-03-09
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-31;12:02:16;2018-03-09;2018-03-16
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-31;13:02:08;2018-03-09;2018-03-16
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-31;14:02:07;2018-03-09;2018-03-16
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-31;15:02:06;2018-03-09;2018-03-16
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-31;16:02:07;2018-03-09;2018-03-16
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-31;17:02:07;2018-03-09;2018-03-16
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-31;18:02:08;2018-03-09;2018-03-16
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-31;19:02:07;2018-03-09;2018-03-16
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-31;20:02:08;2018-03-09;2018-03-16
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-31;21:02:07;2018-03-09;2018-03-16
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-31;22:02:08;2018-03-09;2018-03-16
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-08-31;23:02:08;2018-03-09;2018-03-16
