# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-09;09:05:22;2016-09-26;2016-09-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-09;10:05:20;2016-09-26;2016-09-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-09;11:05:54;2016-09-26;2016-09-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-09;12:05:18;2016-09-26;2016-09-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-09;13:05:19;2016-09-30;2016-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-09;14:05:22;2016-09-30;2016-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-09;15:05:21;2016-09-30;2016-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-09;16:05:14;2016-09-30;2016-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-09;17:05:27;2016-09-30;2016-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-09;18:05:24;2016-09-30;2016-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-09;19:05:25;2016-09-30;2016-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-09;20:05:15;2016-09-30;2016-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-09;21:05:17;2016-09-30;2016-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-09;22:05:13;2016-09-30;2016-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-09;23:05:13;2016-09-30;2016-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-10;00:05:23;2016-09-30;2016-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-10;01:05:17;2016-09-30;2016-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-10;02:05:20;2016-09-30;2016-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-10;03:05:19;2016-09-30;2016-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-10;04:05:19;2016-09-30;2016-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-10;05:05:14;2016-09-30;2016-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-10;06:05:17;2016-09-30;2016-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-10;07:05:15;2016-09-30;2016-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-10;08:05:19;2016-09-30;2016-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-10;09:05:18;2016-09-30;2016-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-10;10:05:17;2016-09-30;2016-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-10;11:05:21;2016-09-30;2016-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-10;12:05:17;2016-09-30;2016-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-10;13:05:14;2016-09-30;2016-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-10;14:05:12;2016-09-30;2016-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-10;15:05:14;2016-09-30;2016-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-10;16:05:12;2016-09-30;2016-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-10;17:05:11;2016-09-30;2016-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-10;18:05:19;2016-09-30;2016-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-10;19:05:22;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-10;20:05:17;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-10;21:05:19;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-10;22:05:12;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-10;23:05:13;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-11;00:05:15;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-11;01:05:13;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-11;02:05:15;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-11;03:05:15;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-11;04:05:16;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-11;05:05:11;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-11;06:05:13;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-11;07:05:15;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-11;08:05:16;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-11;09:05:15;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-11;10:05:17;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-11;11:05:14;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-11;12:05:12;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-11;13:05:20;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-11;14:05:18;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-11;15:05:13;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-11;16:05:12;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-11;17:05:19;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-11;18:05:21;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-11;19:05:19;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-11;20:05:19;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-11;21:05:16;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-11;22:05:18;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-11;23:05:19;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-12;00:05:23;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-12;01:05:21;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-12;02:05:17;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-12;03:05:20;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-12;04:05:22;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-12;05:05:20;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-12;06:05:18;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-12;07:05:22;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-12;08:05:28;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-12;09:05:26;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-12;10:05:17;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-12;11:05:20;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-12;12:05:17;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-12;13:05:22;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-12;14:05:19;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-12;15:05:21;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-12;16:05:26;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-12;17:05:20;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-12;18:05:23;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-12;19:05:20;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-12;20:05:14;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-12;21:05:17;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-12;22:05:16;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-12;23:05:15;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-13;00:05:20;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-13;01:05:16;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-13;02:05:15;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-13;03:05:14;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-13;04:05:19;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-13;05:05:17;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-13;06:05:13;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-13;07:05:17;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-13;08:05:16;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-13;09:05:15;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-13;10:05:11;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-13;11:05:19;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-13;12:05:15;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-13;13:05:18;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-13;14:05:16;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-13;15:05:19;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-13;16:05:33;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-13;17:05:17;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-13;18:05:17;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-13;19:05:16;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-13;20:05:12;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-13;21:05:12;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-13;22:05:14;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-13;23:05:15;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-14;00:05:23;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-14;01:05:23;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-14;02:05:15;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-14;03:05:12;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-14;04:05:18;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-14;05:05:13;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-14;06:05:16;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-14;07:05:12;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-14;08:05:14;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-14;09:05:15;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-14;10:05:14;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-14;11:05:13;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-14;12:05:16;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-14;13:05:15;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-14;14:05:15;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-14;15:05:16;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-14;16:05:17;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-14;17:05:15;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-14;18:05:17;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-14;19:05:17;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-14;20:05:14;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-14;21:05:17;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-14;22:05:14;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-14;23:05:13;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-15;01:05:23;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-15;02:05:24;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-15;03:05:25;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-15;04:05:21;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-15;05:05:27;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-15;06:05:26;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-15;07:05:29;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-15;08:05:24;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-15;09:05:21;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-15;10:05:27;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-15;11:05:25;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-15;12:05:25;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-15;13:05:26;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-15;14:05:25;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-15;15:06:00;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-15;16:05:23;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-15;17:05:25;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-15;18:05:31;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-15;19:05:20;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-15;20:05:23;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-15;21:07:06;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-15;22:05:27;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-15;23:05:23;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-16;00:05:20;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-16;01:05:20;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-16;02:05:21;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-16;03:05:19;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-16;04:05:21;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-16;05:05:15;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-16;06:05:20;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-16;07:05:21;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-16;08:05:20;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-16;09:05:10;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-16;10:05:23;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-16;11:05:13;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-16;12:05:22;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-16;13:05:21;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-16;14:05:18;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-16;15:05:30;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-16;16:05:23;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-16;17:05:30;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-16;18:05:29;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-16;19:05:59;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-16;20:05:25;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-16;21:05:25;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-16;22:05:28;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-16;23:05:28;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-17;00:05:29;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-17;01:05:29;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-17;02:05:29;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-17;03:05:30;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-17;04:05:30;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-17;05:05:29;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-17;06:05:29;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-17;07:05:29;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-17;08:05:30;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-17;09:05:36;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-17;10:05:34;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-17;11:05:30;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-17;12:05:23;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-17;13:05:21;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-17;14:05:19;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-17;15:05:25;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-17;16:05:23;2016-10-03;2016-10-04
