# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-11;19:16:53;2016-10-17;2016-10-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-11;20:17:01;2016-10-17;2016-10-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-11;21:16:42;2016-10-17;2016-10-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-11;22:16:45;2016-10-17;2016-10-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-11;23:16:44;2016-10-17;2016-10-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-12;00:16:55;2016-10-14;2016-10-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-12;01:16:54;2016-10-14;2016-10-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-12;02:16:49;2016-10-14;2016-10-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-12;03:16:46;2016-10-14;2016-10-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-12;04:16:54;2016-10-14;2016-10-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-12;05:16:46;2016-10-14;2016-10-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-12;06:16:46;2016-10-14;2016-10-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-12;07:16:53;2016-10-14;2016-10-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-12;08:17:02;2016-10-14;2016-10-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-12;09:16:51;2016-10-14;2016-10-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-12;10:16:54;2016-10-14;2016-10-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-12;11:17:01;2016-10-14;2016-10-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-12;12:16:59;2016-10-14;2016-10-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-12;13:16:53;2016-10-14;2016-10-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-12;14:16:53;2016-10-14;2016-10-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-12;15:16:59;2016-10-14;2016-10-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-12;16:17:02;2016-10-17;2016-10-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-12;17:16:51;2016-10-17;2016-10-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-12;18:16:47;2016-10-17;2016-10-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-12;19:16:44;2016-10-17;2016-10-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-12;20:16:45;2016-10-21;2016-10-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-12;21:16:52;2016-10-21;2016-10-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-12;22:16:49;2016-10-21;2016-10-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-12;23:16:54;2016-10-21;2016-10-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-13;00:17:01;2016-10-21;2016-10-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-13;01:17:05;2016-10-21;2016-10-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-13;02:16:50;2016-10-21;2016-10-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-13;03:16:58;2016-10-21;2016-10-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-13;04:17:01;2016-10-21;2016-10-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-13;05:16:51;2016-10-21;2016-10-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-13;06:17:02;2016-10-21;2016-10-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-13;07:16:58;2016-10-21;2016-10-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-13;08:17:00;2016-10-21;2016-10-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-13;09:16:55;2016-10-21;2016-10-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-13;10:17:04;2016-10-21;2016-10-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-13;11:17:22;2016-10-21;2016-10-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-13;12:16:41;2016-10-24;2016-11-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-13;13:16:44;2016-10-24;2016-11-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-13;14:17:01;2016-11-03;2016-11-04
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-13;15:16:39;2016-11-03;2016-11-04
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-13;16:22:37;2016-11-03;2016-11-04
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-13;17:16:27;2016-11-03;2016-11-04
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-13;19:16:38;2016-11-03;2016-11-04
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-13;20:16:35;2016-11-03;2016-11-04
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-13;21:16:53;2016-11-04;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-13;22:16:39;2016-11-04;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-13;23:16:47;2016-11-04;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-14;00:16:58;2016-11-04;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-14;01:16:57;2016-11-04;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-14;02:16:48;2016-11-04;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-14;03:16:53;2016-11-04;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-14;04:16:55;2016-11-04;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-14;05:16:44;2016-11-04;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-14;06:17:00;2016-11-04;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-14;07:16:45;2016-11-04;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-14;08:16:50;2016-11-04;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-14;09:16:37;2016-11-04;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-14;10:16:40;2016-11-04;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-14;11:16:38;2016-11-04;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-14;12:16:46;2016-11-04;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-14;13:16:33;2016-11-04;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-14;14:16:38;2016-11-04;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-14;15:16:45;2016-11-04;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-14;16:16:46;2016-11-04;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-14;17:16:49;2016-11-04;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-14;18:16:40;2016-11-04;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-14;19:16:46;2016-11-04;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-14;20:16:57;2016-11-04;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-14;21:16:52;2016-11-04;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-14;22:16:49;2016-11-04;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-14;23:16:44;2016-11-04;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-15;00:16:52;2016-11-04;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-15;01:16:44;2016-11-04;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-15;02:16:39;2016-11-04;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-15;03:16:52;2016-11-04;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-15;04:16:49;2016-11-04;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-15;05:16:52;2016-11-04;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-15;06:16:51;2016-11-04;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-15;07:16:53;2016-11-04;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-15;08:16:44;2016-11-04;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-15;09:16:43;2016-11-04;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-15;10:16:39;2016-11-04;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-15;11:16:43;2016-11-04;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-15;12:16:40;2016-11-04;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-15;13:16:37;2016-11-04;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-15;14:16:45;2016-11-04;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-15;15:16:53;2016-11-04;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-15;16:16:35;2016-11-04;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-15;17:16:44;2016-11-04;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-15;18:16:45;2016-11-04;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-15;19:16:42;2016-11-04;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-15;20:17:08;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-15;21:16:58;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-15;22:17:00;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-15;23:16:53;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-16;00:16:46;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-16;01:16:54;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-16;02:16:40;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-16;03:16:50;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-16;04:16:58;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-16;05:16:52;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-16;06:17:00;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-16;07:17:09;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-16;08:16:54;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-16;09:16:59;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-16;10:16:46;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-16;11:16:41;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-16;12:16:49;2016-10-21;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-16;13:16:37;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-16;14:16:34;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-16;15:16:46;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-16;16:16:52;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-16;17:16:51;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-16;18:16:57;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-16;19:16:55;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-16;20:16:42;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-16;21:16:35;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-16;22:16:52;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-16;23:16:35;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-17;02:17:19;2016-11-10;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-17;03:17:14;2016-11-10;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-17;04:17:19;2016-11-10;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-17;05:17:17;2016-11-10;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-17;06:17:19;2016-11-10;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-17;07:17:08;2016-11-10;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-17;08:17:04;2016-11-10;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-17;09:17:04;2016-11-10;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-17;10:17:21;2016-11-10;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-17;13:16:51;2016-11-10;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-17;16:16:59;2016-11-10;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-17;17:16:58;2016-11-10;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-17;18:16:48;2016-11-10;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-17;19:17:00;2016-11-10;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-17;20:16:54;2016-11-10;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-17;21:16:50;2016-11-10;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-17;22:17:03;2016-11-10;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-17;23:16:46;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-18;00:16:45;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-18;01:17:03;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-18;02:16:56;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-18;03:16:54;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-18;07:16:55;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-18;08:17:01;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-18;09:17:16;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-18;10:16:39;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-18;11:16:43;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-18;12:16:32;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-18;13:16:36;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-18;14:16:38;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-18;15:16:55;2016-10-26;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-18;16:17:16;2016-10-26;2016-10-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-18;17:17:04;2016-10-26;2016-10-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-18;18:16:59;2016-10-26;2016-10-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-18;19:16:37;2016-10-26;2016-10-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-18;20:16:42;2016-10-26;2016-10-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-18;21:16:38;2016-10-26;2016-10-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-18;22:16:41;2016-10-26;2016-10-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-18;23:16:42;2016-10-26;2016-10-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-19;00:16:37;2016-10-26;2016-10-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-19;01:16:45;2016-10-26;2016-10-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-19;02:16:42;2016-10-26;2016-10-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-19;03:16:38;2016-10-26;2016-10-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-19;04:16:39;2016-10-26;2016-10-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-19;05:16:43;2016-10-26;2016-10-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-19;06:16:44;2016-10-26;2016-10-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-19;07:16:43;2016-10-26;2016-10-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-19;08:16:39;2016-10-26;2016-10-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-19;09:16:36;2016-10-26;2016-10-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-19;10:16:35;2016-10-26;2016-10-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-19;11:16:54;2016-10-26;2016-10-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-19;13:16:36;2016-10-26;2016-10-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-19;14:16:43;2016-10-26;2016-10-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-19;15:16:46;2016-10-26;2016-10-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-19;16:16:45;2016-10-26;2016-10-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-19;17:16:46;2016-10-26;2016-10-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-19;18:16:56;2016-10-26;2016-10-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-19;19:16:45;2016-10-26;2016-10-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-19;20:16:39;2016-10-26;2016-10-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-19;21:16:33;2016-10-26;2016-10-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-19;22:16:44;2016-10-26;2016-10-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-19;23:16:37;2016-10-26;2016-10-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-20;00:16:41;2016-10-26;2016-10-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-20;01:17:07;2016-10-26;2016-10-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-20;02:17:05;2016-10-26;2016-10-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-20;03:17:03;2016-10-26;2016-10-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-20;04:16:58;2016-10-26;2016-10-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-20;05:17:00;2016-10-26;2016-10-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-20;06:16:54;2016-10-26;2016-10-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-20;07:16:49;2016-10-26;2016-10-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-20;08:16:58;2016-10-26;2016-10-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-20;09:16:50;2016-10-26;2016-10-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-20;10:16:39;2016-10-26;2016-10-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-20;11:16:44;2016-10-26;2016-10-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-20;12:16:40;2016-10-26;2016-10-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-20;13:16:28;2016-10-26;2016-10-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-20;14:16:30;2016-10-26;2016-10-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-20;15:16:44;2016-10-26;2016-10-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-20;16:16:41;2016-10-26;2016-10-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-20;17:16:44;2016-10-26;2016-10-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-20;18:16:55;2016-10-26;2016-10-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-20;19:16:35;2016-10-26;2016-10-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-20;20:16:42;2016-10-26;2016-10-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-20;21:16:34;2016-10-26;2016-10-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-20;22:16:26;2016-10-26;2016-10-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-20;23:16:33;2016-10-26;2016-10-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-21;00:16:27;2016-10-26;2016-10-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-21;01:16:51;2016-10-26;2016-10-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-21;02:16:37;2016-10-26;2016-10-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-21;03:16:42;2016-10-26;2016-10-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-21;04:16:23;2016-10-26;2016-10-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-21;05:16:28;2016-10-26;2016-10-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-21;06:16:35;2016-10-26;2016-10-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-21;07:16:20;2016-10-26;2016-10-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-21;08:16:23;2016-10-26;2016-10-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-21;09:16:23;2016-10-26;2016-10-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-21;10:16:39;2016-10-26;2016-10-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-21;11:16:26;2016-10-26;2016-10-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-21;12:16:33;2016-10-26;2016-10-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-21;13:16:24;2016-10-26;2016-10-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-21;14:16:28;2016-10-26;2016-10-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-21;15:16:42;2016-10-26;2016-10-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-21;16:16:28;2016-10-26;2016-10-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-21;17:16:25;2016-10-26;2016-10-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-21;18:16:23;2016-10-26;2016-10-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-21;19:16:21;2016-10-26;2016-10-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-21;20:16:29;2016-10-26;2016-10-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-21;21:16:28;2016-10-26;2016-10-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-21;22:16:32;2016-10-26;2016-10-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-21;23:16:29;2016-10-26;2016-10-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-22;00:16:19;2016-10-26;2016-10-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-22;01:16:31;2016-10-26;2016-10-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-22;02:16:19;2016-10-26;2016-10-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-22;03:16:19;2016-10-26;2016-10-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-22;04:16:38;2016-10-26;2016-10-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-22;05:16:19;2016-10-26;2016-10-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-22;06:16:35;2016-10-26;2016-10-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-22;07:16:30;2016-10-26;2016-10-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-22;08:16:28;2016-10-26;2016-10-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-22;09:16:22;2016-10-26;2016-10-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-22;10:16:21;2016-10-26;2016-10-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-22;11:16:29;2016-10-26;2016-10-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-22;12:16:29;2016-10-26;2016-10-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-22;13:16:22;2016-10-26;2016-10-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-22;14:16:21;2016-10-26;2016-10-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-22;15:16:25;2016-10-26;2016-10-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-22;16:16:31;2016-10-26;2016-10-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-22;17:16:35;2016-10-26;2016-10-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-22;18:16:38;2016-10-26;2016-10-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-22;19:16:31;2016-10-26;2016-10-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-10-22;20:16:38;2016-10-26;2016-10-27
