# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-28;02:18:39;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-28;03:18:31;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-28;04:18:27;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-28;05:18:38;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-28;06:18:34;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-28;07:18:31;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-28;08:18:50;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-28;09:19:54;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-28;10:18:57;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-28;11:18:55;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-28;12:19:01;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-28;13:19:13;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-28;14:18:13;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-28;15:18:29;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-28;16:18:20;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-28;17:18:09;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-28;18:18:08;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-28;19:17:56;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-28;20:18:06;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-28;21:18:08;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-28;22:18:23;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-02-28;23:18:17;;
