# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-10;03:16:09;2016-10-25;2016-10-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-10;04:16:00;2016-10-25;2016-10-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-10;05:16:10;2016-10-25;2016-10-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-10;06:16:14;2016-10-25;2016-10-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-10;07:15:57;2016-10-25;2016-10-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-10;08:15:56;2016-10-25;2016-10-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-10;09:15:53;2016-10-25;2016-10-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-10;10:15:53;2016-10-25;2016-10-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-10;11:15:55;2016-10-25;2016-10-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-10;12:15:57;2016-09-12;2016-10-03
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-10;13:15:59;2016-10-25;2016-10-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-10;14:15:48;2016-10-25;2016-10-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-10;15:15:56;2016-10-25;2016-10-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-10;16:15:53;2016-09-12;2016-10-25
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-10;17:16:03;2016-09-12;2016-10-25
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-10;18:16:12;2016-09-12;2016-10-25
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-10;19:16:09;2016-10-25;2016-10-27
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-10;20:15:59;2016-10-27;2016-10-28
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-10;21:16:00;2016-10-27;2016-10-28
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-10;22:16:12;2016-10-27;2016-10-28
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-10;23:16:04;2016-10-27;2016-11-03
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-11;00:16:00;2016-10-27;2016-10-28
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-11;01:16:03;2016-10-28;2016-11-03
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-11;02:15:58;2016-11-03;2016-11-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-11;03:16:04;2016-11-03;2016-11-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-11;04:16:03;2016-11-03;2016-11-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-11;05:16:04;2016-11-03;2016-11-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-11;06:16:02;2016-11-03;2016-11-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-11;07:16:11;2016-11-03;2016-11-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-11;08:16:01;2016-11-03;2016-11-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-11;09:16:00;2016-11-03;2016-11-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-11;10:16:04;2016-11-03;2016-11-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-11;11:16:05;2016-10-10;2016-11-03
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-11;12:16:04;2016-11-03;2016-11-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-11;13:15:54;2016-11-03;2016-11-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-11;14:16:06;2016-09-19;2016-11-03
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-11;15:15:53;2016-11-03;2016-11-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-11;16:15:59;2016-11-03;2016-11-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-11;17:16:01;2016-11-03;2016-11-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-11;18:15:55;2016-11-03;2016-11-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-11;19:15:53;2016-11-03;2016-11-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-11;20:15:54;2016-09-23;2016-11-03
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-11;21:15:47;2016-11-03;2016-11-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-11;22:15:53;2016-11-03;2016-11-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-11;23:16:04;2016-11-03;2016-11-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-12;01:16:38;2016-11-03;2016-11-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-12;02:16:26;2016-11-03;2016-11-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-12;03:16:19;2016-11-03;2016-11-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-12;04:16:24;2016-11-03;2016-11-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-12;05:16:17;2016-11-03;2016-11-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-12;06:16:22;2016-11-03;2016-11-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-12;07:16:10;2016-11-03;2016-11-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-12;08:16:11;2016-11-03;2016-11-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-12;09:16:14;2016-11-03;2016-11-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-12;10:16:10;2016-11-03;2016-11-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-12;11:16:25;2016-11-03;2016-11-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-12;13:16:20;2016-11-03;2016-11-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-12;14:16:09;2016-11-03;2016-11-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-12;15:16:16;2016-11-04;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-12;16:16:13;2016-11-03;2016-11-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-12;17:16:23;2016-11-03;2016-11-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-12;18:16:32;2016-11-04;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-12;19:16:26;2016-11-04;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-12;20:16:11;2016-11-04;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-12;21:16:15;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-12;22:16:02;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-12;23:16:03;2016-09-15;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-13;00:16:01;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-13;01:16:14;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-13;02:16:04;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-13;03:16:15;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-13;04:16:13;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-13;05:16:12;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-13;06:16:25;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-13;07:16:17;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-13;08:16:14;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-13;09:16:05;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-13;10:15:55;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-13;11:16:19;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-13;13:16:00;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-13;14:16:25;2016-10-14;2016-11-07
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-13;15:16:09;2016-11-07;2016-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-13;16:16:09;2016-11-07;2016-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-13;17:16:06;2016-11-07;2016-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-13;18:16:03;2016-11-07;2016-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-13;19:15:54;2016-11-07;2016-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-13;20:15:57;2016-11-07;2016-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-13;21:15:54;2016-11-07;2016-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-13;22:15:50;2016-11-07;2016-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-13;23:16:00;2016-11-07;2016-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-14;00:16:01;2016-11-07;2016-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-14;01:16:19;2016-11-07;2016-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-14;02:16:06;2016-11-07;2016-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-14;03:16:07;2016-11-07;2016-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-14;04:16:14;2016-11-07;2016-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-14;05:16:03;2016-11-07;2016-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-14;06:16:16;2016-11-07;2016-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-14;07:16:09;2016-10-13;2016-11-07
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-14;08:16:05;2016-09-15;2016-10-13
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-14;09:16:01;2016-11-07;2016-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-14;10:16:03;2016-10-14;2016-11-07
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-14;11:16:11;2016-11-07;2016-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-14;12:15:59;2016-11-07;2016-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-14;13:16:02;2016-11-07;2016-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-14;14:16:09;2016-11-07;2016-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-14;15:16:20;2016-11-07;2016-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-14;16:16:12;2016-11-07;2016-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-14;17:16:09;2016-09-16;2016-11-07
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-14;18:16:15;2016-11-07;2016-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-14;19:16:34;2016-11-07;2016-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-14;20:16:08;2016-11-08;2016-11-10
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-14;21:16:20;2016-11-08;2016-11-10
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-14;22:15:55;2016-11-08;2016-11-10
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-14;23:15:58;2016-09-16;2016-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-15;00:15:58;2016-11-08;2016-11-10
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-15;01:16:11;2016-11-08;2016-11-10
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-15;02:15:56;2016-11-08;2016-11-10
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-15;03:15:59;2016-11-08;2016-11-10
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-15;04:16:03;2016-11-08;2016-11-10
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-15;05:15:55;2016-11-08;2016-11-10
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-15;06:16:01;2016-11-08;2016-11-10
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-15;07:16:00;2016-11-08;2016-11-10
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-15;08:15:53;2016-11-08;2016-11-10
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-15;09:15:51;2016-11-08;2016-11-10
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-15;10:16:24;2016-11-08;2016-11-10
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-15;11:16:00;2016-11-08;2016-11-10
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-15;12:15:48;2016-11-08;2016-11-10
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-15;13:15:50;2016-11-08;2016-11-10
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-15;14:16:00;2016-11-08;2016-11-10
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-15;15:15:53;2016-11-08;2016-11-10
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-15;16:16:03;2016-11-10;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-15;17:16:01;2016-11-10;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-15;18:16:09;2016-11-10;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-15;19:16:13;2016-11-10;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-15;20:15:45;2016-11-10;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-15;21:15:55;2016-11-10;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-15;22:16:06;2016-09-22;2016-11-10
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-15;23:15:55;2016-11-10;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-16;00:16:04;2016-09-22;2016-11-10
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-16;01:16:10;2016-11-10;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-16;02:16:05;2016-11-10;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-16;03:16:07;2016-11-10;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-16;04:16:09;2016-11-10;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-16;05:16:03;2016-11-10;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-16;06:16:14;2016-11-10;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-16;07:16:00;2016-11-10;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-16;08:15:53;2016-11-10;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-16;09:15:59;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-16;10:15:57;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-16;11:16:14;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-16;12:16:07;2016-11-07;2016-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-16;13:16:10;2016-11-07;2016-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-16;14:17:05;2016-11-07;2016-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-16;15:16:19;2016-11-07;2016-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-16;16:16:00;2016-11-07;2016-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-16;17:16:04;2016-11-07;2016-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-16;18:16:08;2016-11-07;2016-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-16;19:16:25;2016-11-07;2016-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-16;20:16:29;2016-11-07;2016-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-16;21:16:01;2016-11-07;2016-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-16;22:15:57;2016-11-07;2016-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-16;23:16:12;2016-11-07;2016-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-17;00:16:15;2016-09-23;2016-10-24
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-17;01:16:21;2016-09-23;2016-10-24
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-17;02:16:10;2016-11-07;2016-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-17;03:16:14;2016-11-07;2016-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-17;04:16:23;2016-11-07;2016-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-17;05:16:24;2016-11-07;2016-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-17;06:16:17;2016-11-07;2016-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-17;07:16:16;2016-11-07;2016-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-17;08:16:13;2016-11-07;2016-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-17;09:16:13;2016-11-07;2016-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-17;10:16:12;2016-11-07;2016-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-17;11:16:09;2016-11-07;2016-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-17;12:16:02;2016-09-22;2016-11-07
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-17;13:15:51;2016-11-07;2016-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-17;14:16:06;2016-11-07;2016-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-17;15:16:10;2016-11-07;2016-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-17;16:16:01;2016-11-07;2016-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-17;17:15:53;2016-11-07;2016-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-17;18:15:59;2016-11-07;2016-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-17;19:15:56;2016-11-07;2016-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-17;20:15:53;2016-11-07;2016-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-17;21:16:03;2016-10-14;2016-11-07
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-17;22:15:57;2016-10-14;2016-11-07
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-17;23:15:56;2016-11-07;2016-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-18;00:16:04;2016-11-07;2016-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-18;01:16:02;2016-11-07;2016-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-18;02:16:05;2016-11-07;2016-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-18;03:16:05;2016-11-07;2016-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-18;04:15:59;2016-11-07;2016-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-18;05:15:57;2016-11-07;2016-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-18;06:16:02;2016-11-07;2016-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-18;07:16:01;2016-11-07;2016-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-18;08:15:54;2016-11-07;2016-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-18;09:16:01;2016-11-07;2016-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-18;10:16:02;2016-11-07;2016-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-18;11:16:03;2016-11-07;2016-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-18;12:15:53;2016-11-07;2016-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-18;13:15:55;2016-11-07;2016-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-18;14:16:00;2016-11-07;2016-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-18;15:15:50;2016-11-07;2016-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-18;16:15:50;2016-11-07;2016-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-18;17:16:18;2016-11-07;2016-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-18;18:15:56;2016-11-07;2016-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-18;19:15:55;2016-11-07;2016-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-18;20:16:08;2016-11-07;2016-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-18;21:16:03;2016-11-07;2016-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-18;22:16:04;2016-11-07;2016-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-18;23:15:53;2016-11-07;2016-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-19;02:16:26;2016-09-22;2016-11-07
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-19;03:16:32;2016-09-22;2016-11-07
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-19;04:16:35;2016-09-22;2016-11-07
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-19;05:16:36;2016-09-22;2016-11-07
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-19;06:16:37;2016-09-22;2016-11-07
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-19;07:16:45;2016-09-22;2016-11-07
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-19;08:16:28;2016-09-22;2016-11-07
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-19;09:16:20;2016-11-07;2016-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-19;10:16:25;2016-09-22;2016-10-20
