# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-12;15:31:47;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-12;16:31:00;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-12;17:31:06;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-12;18:30:52;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-12;19:30:32;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-12;20:30:16;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-12;21:29:48;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-12;22:29:51;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-12;23:28:16;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-13;00:30:06;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-13;01:28:31;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-13;02:29:49;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-13;03:28:58;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-13;04:29:46;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-13;05:29:48;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-13;06:29:56;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-13;07:29:49;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-13;08:28:58;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-13;09:28:53;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-13;11:32:08;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-13;12:30:50;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-13;14:29:42;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-13;15:29:43;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-13;16:30:15;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-13;17:29:43;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-13;19:30:35;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-13;20:29:41;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-13;21:29:26;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-13;22:28:18;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-13;23:29:40;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-14;00:29:42;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-14;01:28:24;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-14;02:30:04;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-14;04:29:46;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-14;05:29:51;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-14;06:30:28;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-14;07:30:05;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-14;08:30:08;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-14;09:30:40;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-14;10:29:10;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-14;11:30:33;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-14;12:30:40;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-14;13:30:25;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-14;14:30:58;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-14;16:30:11;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-14;17:29:07;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-14;19:29:40;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-14;20:27:32;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-14;21:26:52;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-14;22:27:21;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-14;23:26:03;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-15;00:27:49;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-15;01:26:49;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-15;02:27:24;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-15;03:27:22;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-15;04:27:19;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-15;05:27:20;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-15;06:27:44;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-15;07:27:31;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-15;08:28:26;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-15;10:28:16;2016-04-19;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-15;11:28:22;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-15;12:27:12;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-15;13:27:32;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-15;14:27:34;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-15;16:28:05;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-15;17:27:48;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-15;18:28:04;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-15;19:27:31;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-15;20:26:31;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-15;21:26:45;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-15;22:27:23;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-15;23:27:48;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-16;00:27:44;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-16;01:27:49;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-16;02:27:18;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-16;03:28:17;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-16;04:26:57;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-16;05:27:26;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-16;06:27:02;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-16;07:27:37;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-16;08:27:34;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-16;09:27:08;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-16;10:27:07;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-16;11:27:48;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-16;12:27:15;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-16;13:27:54;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-16;14:27:07;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-16;15:26:55;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-16;16:28:10;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-16;17:27:16;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-16;18:27:35;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-16;19:27:12;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-16;20:27:47;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-16;21:28:18;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-16;22:27:37;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-16;23:26:41;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-17;00:27:53;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-17;01:27:13;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-17;02:26:50;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-17;03:27:00;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-17;04:27:13;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-17;05:28:00;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-17;06:27:21;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-17;09:26:35;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-17;10:26:47;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-17;11:27:10;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-17;12:26:39;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-17;13:26:49;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-17;14:26:56;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-17;15:26:22;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-17;16:27:28;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-17;17:26:05;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-17;18:28:10;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-17;19:28:06;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-17;20:27:18;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-17;21:26:28;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-17;22:26:39;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-17;23:27:10;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-18;00:31:32;2016-05-24;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-18;01:27:38;2016-05-24;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-18;02:28:41;2016-05-24;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-18;03:28:46;2016-05-24;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-18;04:28:25;2016-05-24;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-18;05:28:52;2016-05-24;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-18;06:28:04;2016-05-24;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-18;07:28:43;2016-05-24;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-18;08:28:24;2016-05-24;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-18;09:29:22;2016-05-24;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-18;10:29:08;2016-05-24;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-18;11:28:32;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-18;13:27:42;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-18;14:29:48;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-18;15:29:21;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-18;16:29:28;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-18;17:29:22;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-18;18:27:52;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-18;19:27:24;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-18;20:27:40;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-18;21:27:44;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-18;22:28:45;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-18;23:28:33;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-19;00:27:57;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-19;01:28:10;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-19;02:28:08;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-19;03:27:33;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-19;04:28:00;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-19;05:27:36;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-19;06:27:49;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-19;07:27:58;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-19;09:28:06;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-19;10:28:59;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-19;11:29:30;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-19;12:28:15;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-19;13:28:09;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-19;14:28:14;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-19;16:29:47;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-19;17:28:37;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-19;18:27:13;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-19;19:28:07;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-19;23:27:37;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-20;00:27:33;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-20;01:28:18;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-20;02:27:55;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-20;03:28:09;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-20;04:28:14;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-20;05:28:39;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-20;06:28:33;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-20;07:28:45;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-20;08:28:34;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-20;09:27:54;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-20;10:29:02;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-20;11:28:02;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-20;12:28:04;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-20;13:26:12;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-20;14:27:20;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-20;15:27:23;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-20;16:29:44;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-20;17:25:56;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-20;18:26:29;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-20;19:27:52;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-20;21:27:18;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-20;22:28:06;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-20;23:27:09;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-21;00:26:18;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-21;01:26:48;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-21;03:26:48;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-21;04:26:54;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-21;05:26:31;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-21;06:26:59;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-21;07:27:11;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-21;08:27:07;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-21;09:27:29;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-21;10:28:45;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-21;11:28:24;2016-04-26;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-21;12:27:00;2016-04-26;2016-05-31
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-21;13:27:17;2016-04-26;2016-05-31
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-21;15:26:52;2016-05-31;2016-06-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-21;16:27:37;2016-05-31;2016-06-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-21;17:27:41;2016-05-31;2016-06-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-21;18:26:48;2016-05-31;2016-06-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-21;19:26:53;2016-05-31;2016-06-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-21;20:26:49;2016-05-31;2016-06-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-21;21:27:49;2016-05-31;2016-06-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-21;22:27:46;2016-05-31;2016-06-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-21;23:27:02;2016-05-31;2016-06-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-22;00:27:34;2016-05-31;2016-06-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-22;01:27:14;2016-05-31;2016-06-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-22;02:27:27;2016-05-31;2016-06-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-22;03:27:35;2016-05-31;2016-06-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-22;04:26:50;2016-05-31;2016-06-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-22;05:27:50;2016-05-31;2016-06-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-22;06:26:59;2016-05-31;2016-06-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-22;07:27:06;2016-05-31;2016-06-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-22;09:27:20;2016-05-31;2016-06-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-22;10:27:29;2016-05-31;2016-06-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-22;11:26:38;2016-05-31;2016-06-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-22;12:28:56;2016-05-31;2016-06-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-22;13:27:43;2016-05-31;2016-06-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-22;14:28:33;2016-05-31;2016-06-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-22;15:27:41;2016-05-31;2016-06-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-22;16:28:25;2016-05-31;2016-06-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-22;17:28:15;2016-05-31;2016-06-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-22;18:27:35;2016-05-31;2016-06-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-22;19:26:47;2016-05-31;2016-06-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-22;20:26:37;2016-05-31;2016-06-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-22;21:26:48;2016-05-31;2016-06-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-22;22:27:27;2016-05-31;2016-06-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-22;23:27:25;2016-05-31;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-23;00:28:05;2016-05-31;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-23;01:27:26;2016-05-10;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-23;02:27:22;2016-05-10;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-23;03:27:39;2016-05-10;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-23;04:27:45;2016-05-10;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-23;05:27:42;2016-05-10;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-23;07:27:22;2016-05-10;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-23;08:27:20;2016-05-10;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-23;09:27:56;2016-05-10;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-23;10:27:47;2016-05-10;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-23;11:27:18;2016-05-31;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-23;12:27:14;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-23;13:27:10;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-23;14:27:23;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-23;15:26:35;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-23;16:27:51;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-23;17:26:40;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-23;18:26:59;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-04-23;19:27:37;;
