# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-10;12:15:28;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-10;13:15:27;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-10;14:15:33;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-10;15:15:28;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-10;16:15:29;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-10;17:15:29;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-10;18:15:29;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-10;19:15:32;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-10;20:15:29;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-10;21:15:29;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-10;22:15:29;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-10;23:15:31;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-11;00:15:28;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-11;01:15:28;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-11;02:15:31;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-11;03:15:28;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-11;04:15:29;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-11;05:15:30;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-11;06:15:28;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-11;07:15:26;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-11;08:15:30;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-11;09:15:30;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-11;10:15:28;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-11;11:15:28;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-11;12:15:32;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-11;13:15:28;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-11;14:15:31;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-11;15:15:29;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-11;16:15:29;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-11;17:15:35;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-11;18:15:32;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-11;19:15:32;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-11;20:15:28;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-11;21:15:30;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-11;22:15:35;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-11;23:15:29;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-12;00:15:31;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-12;01:15:30;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-12;02:15:31;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-12;03:15:55;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-12;04:15:33;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-12;05:15:31;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-12;06:15:32;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-12;07:15:29;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-12;08:15:29;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-12;09:15:33;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-12;10:15:35;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-12;11:16:54;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-12;12:15:29;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-12;13:15:47;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-12;14:15:28;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-12;15:15:29;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-12;16:15:27;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-12;17:15:29;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-12;18:15:31;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-12;19:16:18;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-12;20:15:30;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-12;21:15:28;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-12;22:15:29;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-12;23:15:32;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-13;00:15:31;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-13;01:15:29;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-13;02:15:30;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-13;03:15:30;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-13;04:15:36;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-13;05:15:29;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-13;06:15:29;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-13;07:15:28;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-13;08:15:31;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-13;09:15:28;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-13;10:15:28;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-13;11:15:30;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-13;12:15:28;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-13;13:15:29;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-13;14:15:32;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-13;15:15:29;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-13;16:15:29;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-13;17:15:33;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-13;18:15:32;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-13;19:15:29;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-13;20:15:32;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-13;21:15:32;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-13;22:15:32;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-13;23:15:28;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-14;00:15:49;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-14;01:15:30;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-14;02:15:29;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-14;03:15:29;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-14;04:15:29;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-14;05:15:29;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-14;06:15:29;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-14;07:15:30;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-14;08:15:30;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-14;09:15:31;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-14;10:15:28;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-14;11:15:31;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-14;12:15:32;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-14;13:15:28;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-14;14:15:38;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-14;15:15:28;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-14;16:15:33;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-14;17:15:30;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-14;18:15:27;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-14;19:15:29;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-14;20:15:30;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-14;21:15:29;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-14;22:15:28;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-14;23:15:30;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-15;00:15:28;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-15;01:15:29;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-15;02:15:29;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-15;03:15:30;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-15;04:15:33;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-15;05:15:32;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-15;06:15:29;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-15;07:15:30;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-15;08:15:29;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-15;09:15:28;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-15;10:15:30;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-15;11:15:31;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-15;12:15:29;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-15;13:15:33;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-15;14:15:31;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-15;15:15:26;2018-05-31;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-05-15;16:15:28;2018-05-31;
