# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-13;22:23:10;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-13;23:22:12;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-14;00:22:59;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-14;01:23:06;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-14;02:22:47;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-14;03:22:29;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-14;04:22:32;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-14;05:22:20;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-14;06:22:18;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-14;07:22:37;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-14;08:22:09;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-14;09:22:32;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-14;10:22:21;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-14;11:23:04;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-14;12:23:15;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-14;13:22:58;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-14;14:23:13;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-14;15:23:29;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-14;16:23:09;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-14;17:23:28;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-14;18:23:45;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-14;19:23:04;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-14;20:23:20;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-14;21:22:34;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-14;22:22:23;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-14;23:22:07;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-15;00:23:17;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-15;01:23:21;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-15;02:23:27;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-15;03:23:43;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-15;04:23:30;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-15;05:23:50;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-15;06:23:49;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-15;07:23:42;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-15;08:23:59;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-15;10:23:39;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-15;11:23:43;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-15;13:22:54;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-15;17:24:34;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-15;18:23:41;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-15;19:24:32;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-15;20:24:34;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-15;21:23:32;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-15;22:23:54;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-15;23:23:52;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-16;00:24:27;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-16;01:24:24;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-16;02:23:48;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-16;03:24:17;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-16;04:23:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-16;05:23:42;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-16;06:22:57;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-16;07:23:19;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-16;08:23:18;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-16;09:23:50;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-16;10:23:48;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-16;11:23:44;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-16;12:23:40;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-16;13:23:38;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-16;14:23:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-16;15:24:12;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-16;16:24:33;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-16;17:23:48;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-16;18:23:46;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-16;19:24:07;2016-03-23;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-16;20:24:03;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-16;21:23:52;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-16;22:24:49;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-16;23:24:14;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-17;00:24:37;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-17;01:23:44;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-17;02:23:56;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-17;03:23:49;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-17;04:24:31;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-17;05:23:24;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-17;06:23:37;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-17;07:23:46;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-17;08:23:29;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-17;09:24:06;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-17;10:24:28;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-17;11:24:28;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-17;12:24:26;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-17;13:23:21;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-17;14:24:18;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-17;15:23:47;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-17;16:25:11;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-17;17:24:32;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-17;18:24:12;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-17;19:23:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-17;20:24:22;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-17;21:24:50;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-17;22:24:32;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-17;23:24:10;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-18;00:24:38;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-18;01:25:56;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-18;02:24:15;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-18;03:23:32;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-18;04:23:05;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-18;05:23:18;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-18;06:26:02;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-18;07:23:38;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-18;08:23:43;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-18;09:25:14;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-18;10:25:43;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-18;11:24:45;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-18;12:26:28;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-18;13:22:54;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-18;14:24:33;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-18;15:24:21;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-18;16:27:31;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-18;17:23:39;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-18;18:24:20;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-18;19:23:20;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-18;20:23:02;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-18;21:23:00;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-18;22:23:00;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-18;23:23:32;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-19;00:24:08;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-19;01:23:59;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-19;02:23:41;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-19;03:23:03;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-19;04:22:59;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-19;05:22:58;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-19;06:22:54;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-19;07:22:47;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-19;08:23:31;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-19;09:24:00;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-19;10:23:50;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-19;11:24:15;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-19;12:23:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-19;13:23:38;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-19;17:23:33;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-19;18:23:33;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-19;19:23:55;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-19;21:23:26;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-19;22:22:43;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-19;23:22:46;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-20;00:23:46;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-20;01:22:55;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-20;02:23:00;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-20;03:22:52;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-20;04:22:59;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-20;05:23:10;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-20;06:24:09;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-20;07:23:13;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-20;08:23:12;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-20;09:23:15;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-20;10:23:00;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-20;11:22:47;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-20;12:23:00;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-20;13:22:17;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-20;14:22:38;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-20;15:22:25;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-20;16:22:37;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-20;17:22:34;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-20;18:23:01;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-20;19:23:13;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-20;20:23:06;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-20;21:23:03;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-20;22:23:15;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-20;23:22:52;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-21;00:23:11;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-21;01:23:08;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-21;02:23:09;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-21;03:23:05;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-21;04:23:06;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-21;05:22:54;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-21;06:23:10;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-21;07:23:13;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-21;08:22:56;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-21;09:22:53;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-21;10:23:09;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-21;11:23:01;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-21;12:23:00;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-21;13:23:03;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-21;14:22:46;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-21;15:22:47;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-21;16:23:21;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-21;17:23:06;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-21;18:23:12;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-21;19:23:01;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-21;20:23:00;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-21;21:22:26;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-21;22:23:24;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-21;23:22:31;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-22;00:23:34;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-22;01:24:48;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-22;02:24:31;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-22;03:24:44;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-22;04:24:26;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-22;05:24:16;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-22;06:24:14;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-22;07:24:08;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-22;08:24:01;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-22;10:25:30;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-22;11:25:58;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-22;14:25:13;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-22;15:25:16;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-22;16:25:59;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-22;17:25:48;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-22;18:25:22;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-22;19:25:28;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-22;20:25:37;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-22;21:25:06;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-22;22:25:43;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-22;23:25:13;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-23;00:25:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-23;01:24:58;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-23;02:24:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-23;03:24:40;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-23;04:24:15;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-23;05:24:37;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-23;06:24:30;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-23;07:24:39;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-23;08:24:30;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-23;09:26:12;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-23;10:24:51;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-23;12:24:42;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-23;13:24:24;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-23;14:25:00;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-23;15:26:08;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-23;16:25:28;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-23;17:24:40;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-23;18:25:06;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-23;19:24:18;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-23;20:23:30;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-23;21:30:10;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-23;22:22:12;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-23;23:22:21;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-24;00:22:25;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-24;01:22:22;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-24;02:22:13;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-24;03:22:22;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-24;04:22:22;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-24;05:22:13;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-24;06:22:37;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-24;07:22:19;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-24;08:22:38;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-24;09:22:59;2016-10-04;2016-10-05
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-24;10:23:47;2016-10-04;2016-10-05
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-24;11:22:55;2016-10-04;2016-10-05
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-24;12:23:41;2016-10-04;2016-10-05
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-24;13:23:12;2016-10-04;2016-10-05
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-24;14:24:27;2016-10-04;2016-10-05
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-24;15:24:54;2016-10-04;2016-10-05
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-24;16:24:47;2016-10-05;2016-10-11
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-24;17:24:57;2016-10-05;2016-10-11
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-24;18:25:00;2016-10-05;2016-10-11
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-24;19:24:41;2016-10-11;2016-10-12
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-24;20:24:58;2016-10-11;2016-10-12
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-24;21:24:31;2016-10-11;2016-10-12
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-24;22:24:38;2016-10-11;2016-10-12
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-24;23:23:49;2016-10-11;2016-10-12
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-25;00:25:08;2016-10-11;2016-10-12
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-25;01:24:25;2016-10-11;2016-10-12
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-25;02:24:09;2016-10-11;2016-10-12
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-25;03:24:01;2016-10-11;2016-10-12
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-25;04:23:57;2016-10-11;2016-10-12
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-25;05:23:52;2016-10-11;2016-10-12
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-25;06:23:57;2016-10-11;2016-10-12
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-25;07:24:03;2016-10-11;2016-10-12
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-25;08:24:10;2016-10-11;2016-10-12
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-25;09:25:16;2016-10-11;2016-10-12
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-25;10:24:37;2016-10-11;2016-10-12
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-25;11:24:07;2016-10-11;2016-10-12
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-25;12:23:56;2016-10-11;2016-10-12
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-25;13:23:41;2016-10-11;2016-10-12
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-25;14:24:14;2016-10-11;2016-10-12
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-25;15:24:06;2016-10-11;2016-10-12
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-25;16:24:48;2016-10-11;2016-10-12
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-25;17:24:20;2016-10-11;2016-10-12
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-25;18:23:24;2016-10-11;2016-10-12
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-25;19:23:33;2016-10-11;2016-10-12
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-25;20:23:55;2016-10-11;2016-10-12
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-25;22:24:11;2016-10-11;2016-10-12
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-25;23:24:07;2016-10-11;2016-10-12
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-26;00:24:11;2016-10-11;2016-10-12
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-26;01:24:01;2016-10-11;2016-10-12
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-26;02:23:32;2016-10-11;2016-10-12
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-26;03:23:40;2016-10-11;2016-10-12
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-26;04:23:40;2016-10-11;2016-10-12
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-26;05:23:24;2016-10-11;2016-10-12
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-26;06:23:46;2016-10-11;2016-10-12
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-26;07:23:26;2016-10-11;2016-10-12
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-26;08:23:47;2016-10-11;2016-10-12
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-26;09:23:32;2016-10-11;2016-10-18
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-26;10:24:31;2016-10-18;2016-10-19
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-26;11:23:32;2016-04-27;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-26;12:23:36;2016-10-18;2016-10-19
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-26;13:23:15;2016-10-18;2016-10-19
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-26;14:23:14;2016-10-18;2016-10-19
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-26;15:23:35;2016-10-18;2016-10-19
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-26;16:23:38;2016-10-18;2016-10-19
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-26;17:23:43;2016-10-18;2016-10-19
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-26;18:23:55;2016-10-18;2016-10-19
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-26;19:23:43;2016-10-18;2016-10-19
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-26;20:23:29;2016-10-18;2016-10-19
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-26;21:23:20;2016-10-18;2016-10-19
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-26;22:22:54;2016-10-18;2016-10-19
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-26;23:23:35;2016-10-18;2016-10-19
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-27;00:24:31;2016-10-18;2016-10-19
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-27;01:23:27;2016-10-18;2016-10-19
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-27;02:23:32;2016-10-18;2016-10-19
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-27;03:23:12;2016-10-18;2016-10-19
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-27;04:23:25;2016-10-18;2016-10-19
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-27;05:23:26;2016-10-18;2016-10-19
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-27;06:23:32;2016-10-18;2016-10-19
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-27;07:23:59;2016-10-18;2016-10-19
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-27;08:23:50;2016-10-18;2016-10-19
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-27;09:23:45;2016-10-18;2016-10-19
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-27;10:23:42;2016-10-18;2016-10-19
