# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-14;04:17:26;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-14;05:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-14;06:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-14;07:17:19;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-14;08:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-14;09:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-14;10:17:26;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-14;11:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-14;12:17:37;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-14;13:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-14;14:17:34;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-14;15:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-14;16:17:40;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-14;17:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-14;18:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-14;19:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-14;20:17:19;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-14;21:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-14;22:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-14;23:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-15;00:17:19;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-15;01:17:19;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-15;02:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-15;03:17:19;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-15;04:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-15;05:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-15;06:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-15;07:17:19;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-15;08:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-15;09:17:19;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-15;10:17:19;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-15;11:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-15;12:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-15;13:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-15;14:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-15;15:17:18;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-15;16:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-15;17:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-15;18:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-15;19:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-15;20:17:18;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-15;21:17:18;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-15;22:17:18;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-15;23:17:19;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-16;00:17:18;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-16;01:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-16;02:17:19;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-16;03:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-16;04:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-16;05:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-16;06:17:19;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-16;07:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-16;08:17:19;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-16;09:17:18;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-16;10:17:19;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-16;11:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-16;12:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-16;13:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-16;14:17:18;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-16;15:17:19;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-16;16:17:19;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-16;17:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-16;18:17:18;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-16;19:17:17;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-16;20:17:19;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-16;21:17:18;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-16;22:17:18;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-16;23:17:18;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-17;01:17:29;2018-11-21;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-17;02:17:34;2018-10-31;2018-11-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-17;03:17:34;2018-10-31;2018-11-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-17;04:17:31;2018-11-21;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-17;05:17:30;2018-11-21;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-17;06:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-17;07:17:30;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-17;08:17:45;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-17;09:18:09;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-17;10:17:50;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-17;11:17:30;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-17;12:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-17;13:17:45;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-17;14:17:30;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-17;15:17:31;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-17;16:17:48;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-17;17:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-17;18:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-17;19:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-17;20:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-17;21:17:19;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-17;22:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-17;23:17:28;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-18;00:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-18;01:17:19;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-18;02:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-18;03:17:19;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-18;04:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-18;05:17:19;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-18;06:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-18;07:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-18;08:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-18;09:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-18;10:17:32;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-18;11:17:47;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-18;12:17:28;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-18;14:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-18;15:17:51;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-18;16:17:55;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-18;17:17:27;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-18;18:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-18;19:17:28;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-18;20:17:26;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-18;21:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-18;22:17:30;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-18;23:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-19;00:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-19;01:17:33;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-19;02:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-19;03:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-19;04:17:27;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-19;05:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-19;06:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-19;07:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-19;08:17:26;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-19;10:17:40;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-19;11:17:39;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-19;12:17:28;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-19;13:17:30;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-19;14:17:50;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-19;15:17:30;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-19;16:17:49;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-19;17:17:26;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-19;18:17:29;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-19;19:17:27;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-19;20:17:44;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-19;21:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-19;22:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-19;23:17:32;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-20;00:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-20;01:17:27;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-20;02:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-20;03:17:28;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-20;04:17:26;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-20;05:17:28;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-20;06:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-20;07:17:29;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-20;08:17:45;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-20;09:17:28;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-20;10:17:48;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-20;11:17:28;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-20;12:17:35;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-20;13:17:26;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-20;14:17:29;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-20;15:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-20;16:17:38;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-20;17:17:27;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-20;18:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-20;19:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-20;20:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-20;21:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-20;22:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-20;23:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-21;00:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-21;01:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-21;02:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-21;03:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-21;04:17:27;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-21;05:17:26;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-21;06:17:28;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-21;07:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-21;08:17:43;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-21;09:17:31;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-21;10:17:47;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-21;11:17:32;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-21;12:17:27;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-21;13:17:28;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-21;14:17:48;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-21;15:17:52;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-21;16:17:38;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-21;17:17:29;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-21;18:17:26;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-21;19:17:31;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-21;20:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-21;21:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-21;22:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-21;23:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-22;00:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-22;01:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-22;02:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-22;03:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-22;04:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-22;05:17:26;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-22;06:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-22;07:17:28;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-22;08:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-22;09:17:27;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-22;10:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-22;11:17:28;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-22;12:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-22;13:17:27;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-22;14:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-22;15:17:26;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-22;16:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-22;17:17:26;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-22;18:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-22;19:17:27;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-22;20:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-22;21:17:42;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-22;22:17:26;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-22;23:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-23;00:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-23;01:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-23;02:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-23;03:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-23;04:17:26;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-23;05:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-23;06:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-23;07:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-23;08:17:26;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-23;09:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-23;10:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-23;11:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-23;12:17:26;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-23;13:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-23;14:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-23;15:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-23;16:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-23;17:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-23;18:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-23;19:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-23;20:17:27;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-23;21:17:27;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-23;22:17:26;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-23;23:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-24;01:17:38;2018-11-28;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-24;02:17:37;2018-11-28;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-24;03:17:35;2018-11-28;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-24;04:17:34;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-24;05:17:34;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-24;06:17:34;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-24;07:17:33;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-24;08:17:54;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-24;09:17:33;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-24;10:17:31;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-24;11:17:33;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-24;12:17:30;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-24;13:17:29;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-24;14:18:10;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-24;15:17:34;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-24;16:17:51;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-24;17:17:41;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-24;18:17:33;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-24;19:17:27;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-24;20:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-24;21:17:26;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-24;22:17:27;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-24;23:17:27;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-25;00:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-25;01:17:26;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-25;02:18:57;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-25;03:17:27;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-25;04:17:28;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-25;05:17:29;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-25;06:17:27;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-25;07:17:28;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-25;08:17:26;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-25;09:17:27;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-25;10:17:45;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-25;11:17:30;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-25;12:17:46;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-25;13:17:35;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-25;14:17:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-25;15:17:44;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-25;16:17:56;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-25;17:17:42;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-25;18:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-25;19:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-25;20:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-25;21:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-25;22:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-25;23:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-26;00:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-26;01:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-26;02:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-26;03:17:26;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-26;04:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-26;05:17:27;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-26;06:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-26;07:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-26;08:17:47;;
