# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-26;18:25:23;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-26;20:26:12;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-26;22:26:20;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-27;00:25:33;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-27;02:25:02;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-27;04:25:20;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-27;06:25:02;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-27;08:25:36;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-27;10:25:52;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-27;12:24:12;2020-02-10;2020-02-11
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-27;14:24:36;2020-02-11;2020-02-12
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-27;16:25:08;2020-02-11;2020-02-12
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-27;18:24:35;2020-01-28;2020-02-11
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-27;20:24:10;2020-02-11;2020-02-12
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-27;22:24:23;2020-02-11;2020-02-12
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-28;00:24:29;2020-02-11;2020-02-12
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-28;02:24:13;2020-01-31;2020-02-11
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-28;04:24:29;2020-01-31;2020-02-11
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-28;06:24:06;2020-02-11;2020-02-12
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-28;08:24:39;2020-02-11;2020-02-12
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-28;10:24:43;2020-02-11;2020-02-12
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-28;12:24:39;2020-02-11;2020-02-12
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-28;14:24:17;2020-02-12;2020-02-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-28;16:24:53;2020-02-12;2020-02-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-28;18:24:57;2020-02-12;2020-02-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-28;20:24:18;2020-01-31;2020-02-12
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-28;22:24:20;2020-02-14;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-29;00:24:33;2020-02-14;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-29;02:24:43;2020-02-14;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-29;04:24:51;2020-02-14;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-29;06:24:22;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-29;08:24:48;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-29;10:24:48;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-29;12:24:43;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-29;14:24:25;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-29;16:25:00;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-29;18:24:37;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-29;20:24:53;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-29;22:24:05;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-30;00:24:27;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-30;02:24:40;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-30;04:24:19;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-30;06:24:35;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-30;08:24:45;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-30;10:24:47;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-30;12:24:55;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-30;14:25:00;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-30;16:24:31;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-30;18:24:03;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-30;20:24:29;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-30;22:24:34;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-31;00:24:12;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-31;02:24:31;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-31;04:24:18;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-31;06:24:26;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-31;08:24:19;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-31;10:24:46;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-31;12:24:32;2020-01-31;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-31;14:24:33;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-31;16:24:30;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-31;18:24:09;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-31;20:24:18;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-01-31;22:24:07;;
