# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-10-22;04:32:44;2021-11-25;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-10-22;06:32:17;2021-11-25;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-10-22;08:32:48;2021-11-25;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-10-22;10:32:54;2021-11-29;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-10-22;12:33:05;2021-11-29;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-10-22;14:32:18;2021-11-29;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-10-22;16:32:19;2021-11-29;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-10-22;18:32:03;2021-11-29;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-10-22;20:32:06;2021-11-29;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-10-22;22:32:02;2021-11-29;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-10-23;00:32:23;2021-11-29;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-10-23;02:32:26;2021-11-29;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-10-23;04:32:44;2021-11-29;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-10-23;08:32:17;2021-11-29;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-10-23;12:32:42;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-10-23;14:33:01;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-10-23;16:32:34;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-10-23;18:32:12;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-10-23;20:32:18;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-10-23;22:32:39;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-10-24;00:32:30;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-10-24;02:32:11;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-10-24;06:32:43;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-10-24;08:32:32;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-10-24;12:32:18;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-10-24;14:32:31;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-10-24;16:32:22;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-10-24;18:32:54;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-10-24;20:32:18;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-10-25;00:32:48;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-10-25;04:32:32;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-10-25;06:32:44;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-10-25;08:32:50;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-10-25;10:32:57;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-10-25;16:33:13;2021-11-30;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-10-25;18:32:34;2021-11-30;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-10-25;20:32:56;2021-11-30;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-10-25;22:32:20;2021-11-30;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-10-26;00:32:32;2021-11-30;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-10-26;02:32:39;2021-11-30;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-10-26;08:32:47;2021-11-30;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-10-26;10:32:56;2021-11-30;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-10-26;14:32:58;2021-11-30;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-10-26;16:32:38;2021-11-30;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-10-26;20:32:17;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-10-26;22:32:37;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-10-27;00:32:37;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-10-27;02:32:49;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-10-27;04:33:06;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-10-27;06:32:19;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-10-27;10:32:12;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-10-27;12:32:33;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-10-27;14:32:31;2021-11-30;2021-12-02
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-10-27;16:32:26;2021-11-30;2021-12-02
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-10-27;18:32:18;2021-11-30;2021-12-02
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-10-28;00:32:26;2021-12-02;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-10-28;02:32:07;2021-12-02;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-10-28;04:33:03;2021-12-02;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-10-28;06:32:36;2021-12-02;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-10-28;08:33:00;2021-12-02;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-10-28;10:32:54;2021-12-02;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-10-28;12:32:28;2021-12-02;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-10-28;14:32:22;2021-12-02;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-10-28;16:32:51;2021-12-02;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-10-28;18:32:51;2021-12-02;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-10-28;20:32:39;2021-12-02;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-10-28;22:32:36;2021-12-02;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-10-29;00:32:35;2021-12-02;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-10-29;02:32:46;2021-12-02;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-10-29;08:32:59;2021-12-02;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-10-29;12:32:54;2021-12-02;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-10-29;14:32:39;2021-12-02;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-10-29;18:33:04;2021-12-06;2021-12-07
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-10-29;20:32:43;2021-12-02;2021-12-06
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-10-29;22:33:02;2021-12-02;2021-12-06
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-10-30;00:32:28;2021-12-02;2021-12-06
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-10-30;02:32:47;2021-12-02;2021-12-06
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-10-30;04:32:35;2021-12-02;2021-12-06
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-10-30;06:32:54;2021-12-02;2021-12-06
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-10-30;08:32:11;2021-12-02;2021-12-06
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-10-30;10:32:35;2021-12-02;2021-12-06
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-10-30;12:32:49;2021-12-02;2021-12-06
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-10-30;16:32:25;2021-12-06;2021-12-07
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-10-30;18:32:25;2021-12-06;2021-12-07
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-10-30;20:32:36;2021-12-06;2021-12-07
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-10-30;22:32:47;2021-12-06;2021-12-07
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-10-31;00:32:47;2021-12-06;2021-12-07
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-10-31;02:32:30;2021-12-06;2021-12-07
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-10-31;02:32:36;2021-12-06;2021-12-07
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-10-31;04:32:59;2021-12-06;2021-12-07
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-10-31;08:32:39;2021-12-06;2021-12-07
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-10-31;10:32:25;2021-12-06;2021-12-07
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-10-31;18:32:44;2021-12-06;2021-12-07
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-10-31;20:32:33;2021-12-06;2021-12-07
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-10-31;22:32:43;2021-12-06;2021-12-07
