# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-07-26;01:16:39;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-07-26;03:17:19;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-07-26;05:16:34;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-07-26;07:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-07-26;09:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-07-26;11:16:35;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-07-26;15:16:37;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-07-26;17:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-07-26;19:16:32;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-07-26;21:16:23;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-07-26;23:16:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-07-27;01:16:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-07-27;03:16:34;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-07-27;05:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-07-27;07:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-07-27;09:16:40;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-07-27;11:16:39;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-07-27;13:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-07-27;15:17:04;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-07-27;17:16:46;2020-08-05;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-07-27;19:16:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-07-27;21:16:31;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-07-27;23:16:35;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-07-28;01:16:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-07-28;03:16:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-07-28;05:16:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-07-28;07:16:40;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-07-28;09:16:33;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-07-28;11:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-07-28;15:16:58;2020-08-25;2020-09-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-07-28;17:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-07-28;19:16:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-07-28;21:16:33;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-07-28;23:16:35;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-07-29;01:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-07-29;03:16:30;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-07-29;05:16:35;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-07-29;07:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-07-29;09:16:39;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-07-29;13:16:27;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-07-29;15:16:33;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-07-29;17:16:34;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-07-29;19:16:35;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-07-29;21:16:29;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-07-29;23:16:36;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-07-30;01:16:34;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-07-30;03:16:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-07-30;05:16:35;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-07-30;07:16:37;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-07-30;09:16:37;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-07-30;11:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-07-30;13:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-07-30;15:16:33;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-07-30;17:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-07-30;19:16:37;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-07-30;21:16:30;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-07-30;23:16:24;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-07-31;01:16:30;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-07-31;03:16:36;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-07-31;05:16:34;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-07-31;07:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-07-31;09:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-07-31;11:16:25;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-07-31;13:16:36;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-07-31;15:16:36;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-07-31;17:16:31;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-07-31;19:16:32;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-07-31;21:16:35;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2020-07-31;23:16:31;;
