# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de carte de séjour (régularisation)";2016-05-17;03:24:32;;
80;"Première demande de carte de séjour (régularisation)";2016-05-17;04:25:02;;
80;"Première demande de carte de séjour (régularisation)";2016-05-17;05:25:17;;
80;"Première demande de carte de séjour (régularisation)";2016-05-17;06:25:40;;
80;"Première demande de carte de séjour (régularisation)";2016-05-17;07:25:13;;
80;"Première demande de carte de séjour (régularisation)";2016-05-17;08:25:37;;
80;"Première demande de carte de séjour (régularisation)";2016-05-17;09:25:26;;
80;"Première demande de carte de séjour (régularisation)";2016-05-17;10:26:09;;
80;"Première demande de carte de séjour (régularisation)";2016-05-17;11:26:18;;
80;"Première demande de carte de séjour (régularisation)";2016-05-17;12:25:47;;
80;"Première demande de carte de séjour (régularisation)";2016-05-17;13:25:30;;
80;"Première demande de carte de séjour (régularisation)";2016-05-17;14:25:32;;
80;"Première demande de carte de séjour (régularisation)";2016-05-17;15:25:32;;
80;"Première demande de carte de séjour (régularisation)";2016-05-17;16:25:41;;
80;"Première demande de carte de séjour (régularisation)";2016-05-17;17:25:47;;
80;"Première demande de carte de séjour (régularisation)";2016-05-17;18:25:25;;
80;"Première demande de carte de séjour (régularisation)";2016-05-17;19:25:12;;
80;"Première demande de carte de séjour (régularisation)";2016-05-17;20:26:00;;
80;"Première demande de carte de séjour (régularisation)";2016-05-17;21:25:27;;
80;"Première demande de carte de séjour (régularisation)";2016-05-17;22:25:53;;
80;"Première demande de carte de séjour (régularisation)";2016-05-17;23:24:47;;
80;"Première demande de carte de séjour (régularisation)";2016-05-18;00:25:29;;
80;"Première demande de carte de séjour (régularisation)";2016-05-18;01:25:26;;
80;"Première demande de carte de séjour (régularisation)";2016-05-18;02:25:00;;
80;"Première demande de carte de séjour (régularisation)";2016-05-18;03:24:55;;
80;"Première demande de carte de séjour (régularisation)";2016-05-18;04:25:01;;
80;"Première demande de carte de séjour (régularisation)";2016-05-18;05:25:05;;
80;"Première demande de carte de séjour (régularisation)";2016-05-18;06:24:17;;
80;"Première demande de carte de séjour (régularisation)";2016-05-18;07:24:59;;
80;"Première demande de carte de séjour (régularisation)";2016-05-18;08:25:39;;
80;"Première demande de carte de séjour (régularisation)";2016-05-18;09:25:26;;
80;"Première demande de carte de séjour (régularisation)";2016-05-18;10:25:54;;
80;"Première demande de carte de séjour (régularisation)";2016-05-18;11:26:08;;
80;"Première demande de carte de séjour (régularisation)";2016-05-18;12:24:45;;
80;"Première demande de carte de séjour (régularisation)";2016-05-18;13:25:13;;
80;"Première demande de carte de séjour (régularisation)";2016-05-18;14:25:20;2016-05-24;
80;"Première demande de carte de séjour (régularisation)";2016-05-18;15:25:54;2016-05-24;
80;"Première demande de carte de séjour (régularisation)";2016-05-18;16:25:36;2016-05-24;
80;"Première demande de carte de séjour (régularisation)";2016-05-18;17:25:18;2016-05-24;
80;"Première demande de carte de séjour (régularisation)";2016-05-18;18:25:12;2016-05-24;
80;"Première demande de carte de séjour (régularisation)";2016-05-18;19:23:56;2016-05-24;
80;"Première demande de carte de séjour (régularisation)";2016-05-18;20:25:08;2016-05-24;
80;"Première demande de carte de séjour (régularisation)";2016-05-18;21:25:00;2016-05-24;
80;"Première demande de carte de séjour (régularisation)";2016-05-18;22:26:02;2016-05-24;
80;"Première demande de carte de séjour (régularisation)";2016-05-18;23:25:09;2016-05-24;
80;"Première demande de carte de séjour (régularisation)";2016-05-19;00:25:57;2016-05-24;
80;"Première demande de carte de séjour (régularisation)";2016-05-19;01:25:11;2016-05-24;
80;"Première demande de carte de séjour (régularisation)";2016-05-19;02:25:45;2016-05-24;
80;"Première demande de carte de séjour (régularisation)";2016-05-19;03:25:19;2016-05-24;
80;"Première demande de carte de séjour (régularisation)";2016-05-19;04:25:24;2016-05-24;
80;"Première demande de carte de séjour (régularisation)";2016-05-19;05:25:09;2016-05-24;
80;"Première demande de carte de séjour (régularisation)";2016-05-19;06:23:31;2016-05-24;
80;"Première demande de carte de séjour (régularisation)";2016-05-19;07:25:13;2016-05-24;
80;"Première demande de carte de séjour (régularisation)";2016-05-19;08:25:34;2016-05-24;
80;"Première demande de carte de séjour (régularisation)";2016-05-19;09:25:00;2016-05-24;
80;"Première demande de carte de séjour (régularisation)";2016-05-19;10:25:38;2016-05-24;
80;"Première demande de carte de séjour (régularisation)";2016-05-19;11:25:38;2016-05-24;
80;"Première demande de carte de séjour (régularisation)";2016-05-19;12:25:12;2016-05-24;
80;"Première demande de carte de séjour (régularisation)";2016-05-19;13:24:51;2016-05-24;
80;"Première demande de carte de séjour (régularisation)";2016-05-19;14:25:37;2016-05-24;
80;"Première demande de carte de séjour (régularisation)";2016-05-19;15:25:42;2016-05-24;
80;"Première demande de carte de séjour (régularisation)";2016-05-19;16:26:08;2016-05-24;
80;"Première demande de carte de séjour (régularisation)";2016-05-19;17:25:58;2016-05-24;
80;"Première demande de carte de séjour (régularisation)";2016-05-19;18:25:56;2016-05-24;
80;"Première demande de carte de séjour (régularisation)";2016-05-19;19:25:23;2016-05-24;
80;"Première demande de carte de séjour (régularisation)";2016-05-19;20:25:39;2016-05-24;
80;"Première demande de carte de séjour (régularisation)";2016-05-19;21:25:37;2016-05-24;
80;"Première demande de carte de séjour (régularisation)";2016-05-19;22:25:02;2016-05-24;
80;"Première demande de carte de séjour (régularisation)";2016-05-19;23:24:37;2016-05-24;
80;"Première demande de carte de séjour (régularisation)";2016-05-20;00:25:21;2016-05-24;
80;"Première demande de carte de séjour (régularisation)";2016-05-20;01:25:01;2016-05-24;
80;"Première demande de carte de séjour (régularisation)";2016-05-20;02:25:10;2016-05-24;
80;"Première demande de carte de séjour (régularisation)";2016-05-20;03:25:05;2016-05-24;
80;"Première demande de carte de séjour (régularisation)";2016-05-20;04:25:03;2016-05-24;
80;"Première demande de carte de séjour (régularisation)";2016-05-20;05:24:34;2016-05-24;
80;"Première demande de carte de séjour (régularisation)";2016-05-20;06:25:10;2016-05-24;
80;"Première demande de carte de séjour (régularisation)";2016-05-20;07:25:29;2016-05-24;
80;"Première demande de carte de séjour (régularisation)";2016-05-20;08:25:11;2016-05-24;
80;"Première demande de carte de séjour (régularisation)";2016-05-20;09:24:55;2016-05-24;
80;"Première demande de carte de séjour (régularisation)";2016-05-20;10:26:56;2016-05-24;
80;"Première demande de carte de séjour (régularisation)";2016-05-20;11:26:21;2016-05-24;
80;"Première demande de carte de séjour (régularisation)";2016-05-20;12:25:26;2016-05-24;
80;"Première demande de carte de séjour (régularisation)";2016-05-20;13:25:06;2016-05-24;
80;"Première demande de carte de séjour (régularisation)";2016-05-20;14:25:14;2016-05-24;
80;"Première demande de carte de séjour (régularisation)";2016-05-20;15:25:34;2016-05-24;
80;"Première demande de carte de séjour (régularisation)";2016-05-20;16:25:38;2016-05-24;
80;"Première demande de carte de séjour (régularisation)";2016-05-21;02:24:36;2016-05-24;
80;"Première demande de carte de séjour (régularisation)";2016-05-21;03:24:48;2016-05-24;
80;"Première demande de carte de séjour (régularisation)";2016-05-21;04:25:24;2016-05-24;
80;"Première demande de carte de séjour (régularisation)";2016-05-21;05:24:25;2016-05-24;
80;"Première demande de carte de séjour (régularisation)";2016-05-21;06:24:43;2016-05-24;
80;"Première demande de carte de séjour (régularisation)";2016-05-21;07:24:39;2016-05-24;
80;"Première demande de carte de séjour (régularisation)";2016-05-21;08:24:27;2016-05-24;
80;"Première demande de carte de séjour (régularisation)";2016-05-21;09:24:37;2016-05-24;
80;"Première demande de carte de séjour (régularisation)";2016-05-21;10:24:49;2016-05-24;
80;"Première demande de carte de séjour (régularisation)";2016-05-21;11:24:01;2016-05-24;
80;"Première demande de carte de séjour (régularisation)";2016-05-21;12:24:06;2016-05-24;
80;"Première demande de carte de séjour (régularisation)";2016-05-21;13:24:31;2016-05-24;
80;"Première demande de carte de séjour (régularisation)";2016-05-21;14:24:23;2016-05-24;
80;"Première demande de carte de séjour (régularisation)";2016-05-21;15:24:05;2016-05-24;
80;"Première demande de carte de séjour (régularisation)";2016-05-21;16:24:21;2016-05-24;
80;"Première demande de carte de séjour (régularisation)";2016-05-21;17:24:47;2016-05-24;
80;"Première demande de carte de séjour (régularisation)";2016-05-21;18:24:23;2016-05-24;
80;"Première demande de carte de séjour (régularisation)";2016-05-21;19:24:17;2016-05-24;
80;"Première demande de carte de séjour (régularisation)";2016-05-21;20:24:29;2016-05-24;
80;"Première demande de carte de séjour (régularisation)";2016-05-21;21:23:46;2016-05-24;
80;"Première demande de carte de séjour (régularisation)";2016-05-21;22:24:28;2016-05-24;
80;"Première demande de carte de séjour (régularisation)";2016-05-21;23:24:09;2016-05-24;
80;"Première demande de carte de séjour (régularisation)";2016-05-22;00:24:47;2016-05-24;
80;"Première demande de carte de séjour (régularisation)";2016-05-22;01:24:11;2016-05-24;
80;"Première demande de carte de séjour (régularisation)";2016-05-22;02:24:48;2016-05-24;
80;"Première demande de carte de séjour (régularisation)";2016-05-22;03:23:53;2016-05-24;
80;"Première demande de carte de séjour (régularisation)";2016-05-22;04:24:33;2016-05-24;
80;"Première demande de carte de séjour (régularisation)";2016-05-22;05:24:20;2016-05-24;
80;"Première demande de carte de séjour (régularisation)";2016-05-22;06:24:14;2016-05-24;
80;"Première demande de carte de séjour (régularisation)";2016-05-22;07:24:11;2016-05-24;
80;"Première demande de carte de séjour (régularisation)";2016-05-22;08:24:50;2016-05-24;
80;"Première demande de carte de séjour (régularisation)";2016-05-22;09:24:15;2016-05-24;
80;"Première demande de carte de séjour (régularisation)";2016-05-22;10:24:14;2016-05-24;
80;"Première demande de carte de séjour (régularisation)";2016-05-22;11:24:14;2016-05-24;
80;"Première demande de carte de séjour (régularisation)";2016-05-22;12:24:47;2016-05-24;
80;"Première demande de carte de séjour (régularisation)";2016-05-22;15:24:12;2016-05-24;
80;"Première demande de carte de séjour (régularisation)";2016-05-22;16:23:53;2016-05-24;
80;"Première demande de carte de séjour (régularisation)";2016-05-22;17:23:45;2016-05-24;
80;"Première demande de carte de séjour (régularisation)";2016-05-22;18:24:15;2016-05-24;
80;"Première demande de carte de séjour (régularisation)";2016-05-22;19:24:09;2016-05-24;
80;"Première demande de carte de séjour (régularisation)";2016-05-22;20:24:28;2016-05-24;
80;"Première demande de carte de séjour (régularisation)";2016-05-22;21:23:17;2016-05-24;
80;"Première demande de carte de séjour (régularisation)";2016-05-22;22:24:00;2016-05-24;
80;"Première demande de carte de séjour (régularisation)";2016-05-22;23:23:11;2016-05-24;
80;"Première demande de carte de séjour (régularisation)";2016-05-23;01:25:13;2016-05-24;
80;"Première demande de carte de séjour (régularisation)";2016-05-23;02:25:22;;
80;"Première demande de carte de séjour (régularisation)";2016-05-23;03:25:48;;
80;"Première demande de carte de séjour (régularisation)";2016-05-23;04:25:26;;
80;"Première demande de carte de séjour (régularisation)";2016-05-23;05:25:50;;
80;"Première demande de carte de séjour (régularisation)";2016-05-23;06:25:33;;
80;"Première demande de carte de séjour (régularisation)";2016-05-23;07:25:11;;
80;"Première demande de carte de séjour (régularisation)";2016-05-23;08:25:24;;
80;"Première demande de carte de séjour (régularisation)";2016-05-23;10:26:14;;
80;"Première demande de carte de séjour (régularisation)";2016-05-23;11:26:19;;
80;"Première demande de carte de séjour (régularisation)";2016-05-23;13:25:18;;
80;"Première demande de carte de séjour (régularisation)";2016-05-23;14:26:59;2016-05-24;
80;"Première demande de carte de séjour (régularisation)";2016-05-23;15:27:05;2016-05-24;
80;"Première demande de carte de séjour (régularisation)";2016-05-23;16:26:44;2016-05-24;
80;"Première demande de carte de séjour (régularisation)";2016-05-23;17:26:55;2016-05-24;
80;"Première demande de carte de séjour (régularisation)";2016-05-23;18:25:45;2016-05-24;
80;"Première demande de carte de séjour (régularisation)";2016-05-23;19:25:19;2016-05-24;
80;"Première demande de carte de séjour (régularisation)";2016-05-23;20:25:39;2016-05-24;
80;"Première demande de carte de séjour (régularisation)";2016-05-23;21:26:07;2016-05-24;
80;"Première demande de carte de séjour (régularisation)";2016-05-23;22:26:05;;
80;"Première demande de carte de séjour (régularisation)";2016-05-23;23:24:52;;
80;"Première demande de carte de séjour (régularisation)";2016-05-24;00:26:54;;
80;"Première demande de carte de séjour (régularisation)";2016-05-24;01:25:56;;
80;"Première demande de carte de séjour (régularisation)";2016-05-24;02:25:38;;
80;"Première demande de carte de séjour (régularisation)";2016-05-24;03:25:24;;
80;"Première demande de carte de séjour (régularisation)";2016-05-24;04:25:41;;
80;"Première demande de carte de séjour (régularisation)";2016-05-24;05:25:28;;
80;"Première demande de carte de séjour (régularisation)";2016-05-24;06:25:20;;
80;"Première demande de carte de séjour (régularisation)";2016-05-24;07:25:33;;
80;"Première demande de carte de séjour (régularisation)";2016-05-24;08:25:30;;
80;"Première demande de carte de séjour (régularisation)";2016-05-24;09:26:47;;
80;"Première demande de carte de séjour (régularisation)";2016-05-24;10:25:26;;
80;"Première demande de carte de séjour (régularisation)";2016-05-24;11:26:51;;
80;"Première demande de carte de séjour (régularisation)";2016-05-24;12:25:46;;
80;"Première demande de carte de séjour (régularisation)";2016-05-24;13:25:28;;
80;"Première demande de carte de séjour (régularisation)";2016-05-24;14:25:40;;
80;"Première demande de carte de séjour (régularisation)";2016-05-24;15:26:41;;
80;"Première demande de carte de séjour (régularisation)";2016-05-24;16:26:49;;
80;"Première demande de carte de séjour (régularisation)";2016-05-24;17:25:10;;
80;"Première demande de carte de séjour (régularisation)";2016-05-24;18:26:38;;
80;"Première demande de carte de séjour (régularisation)";2016-05-24;19:25:51;;
80;"Première demande de carte de séjour (régularisation)";2016-05-24;20:26:13;;
80;"Première demande de carte de séjour (régularisation)";2016-05-24;21:25:49;;
80;"Première demande de carte de séjour (régularisation)";2016-05-24;22:26:09;;
80;"Première demande de carte de séjour (régularisation)";2016-05-24;23:25:37;;
80;"Première demande de carte de séjour (régularisation)";2016-05-25;00:26:40;;
80;"Première demande de carte de séjour (régularisation)";2016-05-25;01:26:23;;
80;"Première demande de carte de séjour (régularisation)";2016-05-25;02:26:36;;
80;"Première demande de carte de séjour (régularisation)";2016-05-25;03:25:16;;
80;"Première demande de carte de séjour (régularisation)";2016-05-25;04:25:14;;
80;"Première demande de carte de séjour (régularisation)";2016-05-25;05:25:00;;
80;"Première demande de carte de séjour (régularisation)";2016-05-25;06:25:02;;
80;"Première demande de carte de séjour (régularisation)";2016-05-25;07:25:18;;
80;"Première demande de carte de séjour (régularisation)";2016-05-25;08:25:49;;
80;"Première demande de carte de séjour (régularisation)";2016-05-25;09:25:47;2016-05-31;
80;"Première demande de carte de séjour (régularisation)";2016-05-25;10:25:59;2016-06-02;
80;"Première demande de carte de séjour (régularisation)";2016-05-25;11:27:07;2016-05-31;2016-06-02
80;"Première demande de carte de séjour (régularisation)";2016-05-25;12:27:05;2016-05-31;2016-06-02
80;"Première demande de carte de séjour (régularisation)";2016-05-25;13:25:45;2016-05-31;2016-06-02
80;"Première demande de carte de séjour (régularisation)";2016-05-25;14:25:54;2016-05-31;2016-06-02
80;"Première demande de carte de séjour (régularisation)";2016-05-25;15:25:15;2016-05-31;2016-06-02
80;"Première demande de carte de séjour (régularisation)";2016-05-25;16:26:50;2016-05-31;2016-06-02
80;"Première demande de carte de séjour (régularisation)";2016-05-25;17:25:51;2016-05-31;2016-06-02
80;"Première demande de carte de séjour (régularisation)";2016-05-25;18:26:03;2016-05-31;2016-06-02
80;"Première demande de carte de séjour (régularisation)";2016-05-25;19:25:58;2016-05-31;2016-06-02
80;"Première demande de carte de séjour (régularisation)";2016-05-25;20:25:39;2016-06-02;
80;"Première demande de carte de séjour (régularisation)";2016-05-25;21:25:33;2016-05-31;2016-06-02
80;"Première demande de carte de séjour (régularisation)";2016-05-25;22:26:02;2016-05-31;2016-06-02
80;"Première demande de carte de séjour (régularisation)";2016-05-25;23:24:41;2016-05-31;2016-06-02
80;"Première demande de carte de séjour (régularisation)";2016-05-26;00:25:31;2016-05-31;2016-06-02
80;"Première demande de carte de séjour (régularisation)";2016-05-26;01:25:05;2016-05-31;2016-06-02
80;"Première demande de carte de séjour (régularisation)";2016-05-26;02:25:25;2016-05-31;2016-06-02
80;"Première demande de carte de séjour (régularisation)";2016-05-26;03:25:15;2016-05-31;2016-06-02
80;"Première demande de carte de séjour (régularisation)";2016-05-26;04:25:11;2016-05-31;2016-06-02
80;"Première demande de carte de séjour (régularisation)";2016-05-26;05:24:43;2016-05-31;2016-06-02
80;"Première demande de carte de séjour (régularisation)";2016-05-26;06:24:57;2016-05-31;2016-06-02
80;"Première demande de carte de séjour (régularisation)";2016-05-26;07:24:55;2016-05-31;2016-06-02
80;"Première demande de carte de séjour (régularisation)";2016-05-26;08:25:21;2016-06-02;
80;"Première demande de carte de séjour (régularisation)";2016-05-26;09:25:06;2016-06-02;
80;"Première demande de carte de séjour (régularisation)";2016-05-26;10:26:12;2016-06-02;
80;"Première demande de carte de séjour (régularisation)";2016-05-26;11:26:15;2016-06-02;
80;"Première demande de carte de séjour (régularisation)";2016-05-26;12:25:03;2016-06-02;
80;"Première demande de carte de séjour (régularisation)";2016-05-26;13:25:41;2016-06-02;
80;"Première demande de carte de séjour (régularisation)";2016-05-26;14:25:46;2016-06-02;
80;"Première demande de carte de séjour (régularisation)";2016-05-26;15:25:50;2016-06-02;
80;"Première demande de carte de séjour (régularisation)";2016-05-26;16:25:29;2016-06-02;
80;"Première demande de carte de séjour (régularisation)";2016-05-26;17:26:06;2016-06-02;
80;"Première demande de carte de séjour (régularisation)";2016-05-26;18:26:00;2016-06-02;
80;"Première demande de carte de séjour (régularisation)";2016-05-26;19:25:29;2016-06-02;
80;"Première demande de carte de séjour (régularisation)";2016-05-26;20:24:57;2016-06-02;
80;"Première demande de carte de séjour (régularisation)";2016-05-26;21:24:04;2016-06-02;
80;"Première demande de carte de séjour (régularisation)";2016-05-26;22:24:46;2016-06-02;
80;"Première demande de carte de séjour (régularisation)";2016-05-26;23:25:05;2016-06-02;
80;"Première demande de carte de séjour (régularisation)";2016-05-27;00:25:12;2016-06-02;
80;"Première demande de carte de séjour (régularisation)";2016-05-27;01:24:47;2016-06-02;
80;"Première demande de carte de séjour (régularisation)";2016-05-27;02:24:56;2016-06-02;
80;"Première demande de carte de séjour (régularisation)";2016-05-27;03:24:40;2016-06-02;
80;"Première demande de carte de séjour (régularisation)";2016-05-27;04:24:41;2016-06-02;
80;"Première demande de carte de séjour (régularisation)";2016-05-27;05:24:28;2016-06-02;
80;"Première demande de carte de séjour (régularisation)";2016-05-27;06:24:22;2016-06-02;
80;"Première demande de carte de séjour (régularisation)";2016-05-27;07:24:58;2016-06-02;
80;"Première demande de carte de séjour (régularisation)";2016-05-27;08:24:57;2016-06-02;
80;"Première demande de carte de séjour (régularisation)";2016-05-27;09:24:54;2016-06-02;
80;"Première demande de carte de séjour (régularisation)";2016-05-27;10:25:30;2016-06-02;
80;"Première demande de carte de séjour (régularisation)";2016-05-27;11:24:14;2016-06-02;
80;"Première demande de carte de séjour (régularisation)";2016-05-27;12:24:53;2016-06-02;
80;"Première demande de carte de séjour (régularisation)";2016-05-27;13:25:17;2016-06-02;
80;"Première demande de carte de séjour (régularisation)";2016-05-27;14:25:46;2016-06-02;
80;"Première demande de carte de séjour (régularisation)";2016-05-27;15:24:44;2016-06-02;
80;"Première demande de carte de séjour (régularisation)";2016-05-27;16:24:45;2016-06-02;
80;"Première demande de carte de séjour (régularisation)";2016-05-27;17:24:18;2016-06-02;
80;"Première demande de carte de séjour (régularisation)";2016-05-27;18:23:51;2016-06-02;
80;"Première demande de carte de séjour (régularisation)";2016-05-27;19:24:23;2016-06-02;
80;"Première demande de carte de séjour (régularisation)";2016-05-27;20:24:20;2016-06-02;
80;"Première demande de carte de séjour (régularisation)";2016-05-27;21:24:46;2016-06-02;
80;"Première demande de carte de séjour (régularisation)";2016-05-27;22:24:32;2016-06-02;
80;"Première demande de carte de séjour (régularisation)";2016-05-27;23:23:58;2016-06-02;
80;"Première demande de carte de séjour (régularisation)";2016-05-28;00:24:30;2016-06-02;
80;"Première demande de carte de séjour (régularisation)";2016-05-28;01:23:48;2016-06-02;
80;"Première demande de carte de séjour (régularisation)";2016-05-28;02:23:59;2016-06-02;
80;"Première demande de carte de séjour (régularisation)";2016-05-28;03:23:40;2016-06-02;
80;"Première demande de carte de séjour (régularisation)";2016-05-28;04:24:02;2016-05-31;2016-06-02
80;"Première demande de carte de séjour (régularisation)";2016-05-28;06:24:39;2016-05-31;2016-06-02
80;"Première demande de carte de séjour (régularisation)";2016-05-28;07:24:14;2016-05-31;2016-06-02
80;"Première demande de carte de séjour (régularisation)";2016-05-28;08:24:48;2016-05-31;2016-06-02
80;"Première demande de carte de séjour (régularisation)";2016-05-28;18:24:19;2016-05-31;2016-06-02
80;"Première demande de carte de séjour (régularisation)";2016-05-28;19:24:31;2016-05-31;2016-06-02
80;"Première demande de carte de séjour (régularisation)";2016-05-28;20:24:23;2016-05-31;2016-06-02
80;"Première demande de carte de séjour (régularisation)";2016-05-28;21:24:05;2016-05-31;2016-06-02
80;"Première demande de carte de séjour (régularisation)";2016-05-28;22:23:52;2016-05-31;2016-06-02
80;"Première demande de carte de séjour (régularisation)";2016-05-28;23:24:04;2016-05-31;2016-06-02
80;"Première demande de carte de séjour (régularisation)";2016-05-29;00:23:51;2016-05-31;2016-06-02
80;"Première demande de carte de séjour (régularisation)";2016-05-29;01:23:52;2016-05-31;2016-06-02
80;"Première demande de carte de séjour (régularisation)";2016-05-29;02:24:24;2016-05-31;2016-06-02
80;"Première demande de carte de séjour (régularisation)";2016-05-29;03:23:45;2016-05-31;2016-06-02
80;"Première demande de carte de séjour (régularisation)";2016-05-29;04:24:12;2016-05-31;2016-06-02
80;"Première demande de carte de séjour (régularisation)";2016-05-29;05:24:15;2016-05-31;2016-06-02
80;"Première demande de carte de séjour (régularisation)";2016-05-29;06:24:22;2016-05-31;2016-06-02
80;"Première demande de carte de séjour (régularisation)";2016-05-29;07:24:49;2016-05-31;2016-06-02
80;"Première demande de carte de séjour (régularisation)";2016-05-29;09:24:34;2016-05-31;2016-06-02
80;"Première demande de carte de séjour (régularisation)";2016-05-29;10:24:25;2016-05-31;2016-06-02
80;"Première demande de carte de séjour (régularisation)";2016-05-29;11:24:08;2016-05-31;2016-06-02
80;"Première demande de carte de séjour (régularisation)";2016-05-29;12:24:34;2016-05-31;2016-06-02
80;"Première demande de carte de séjour (régularisation)";2016-05-29;13:24:37;2016-05-31;2016-06-02
80;"Première demande de carte de séjour (régularisation)";2016-05-29;14:24:16;2016-05-31;2016-06-02
80;"Première demande de carte de séjour (régularisation)";2016-05-29;15:24:31;2016-05-31;2016-06-02
80;"Première demande de carte de séjour (régularisation)";2016-05-29;16:25:06;2016-05-31;2016-06-02
80;"Première demande de carte de séjour (régularisation)";2016-05-29;17:24:16;2016-05-31;2016-06-02
80;"Première demande de carte de séjour (régularisation)";2016-05-29;18:24:38;2016-05-31;2016-06-02
80;"Première demande de carte de séjour (régularisation)";2016-05-29;19:24:35;2016-05-31;2016-06-02
80;"Première demande de carte de séjour (régularisation)";2016-05-29;20:24:00;2016-05-31;2016-06-02
80;"Première demande de carte de séjour (régularisation)";2016-05-29;21:24:08;2016-05-31;2016-06-02
80;"Première demande de carte de séjour (régularisation)";2016-05-29;22:24:03;2016-05-31;2016-06-02
80;"Première demande de carte de séjour (régularisation)";2016-05-29;23:23:26;2016-05-31;2016-06-02
80;"Première demande de carte de séjour (régularisation)";2016-05-30;01:25:10;2016-05-31;2016-06-02
80;"Première demande de carte de séjour (régularisation)";2016-05-30;02:25:00;2016-05-31;2016-06-02
80;"Première demande de carte de séjour (régularisation)";2016-05-30;03:24:54;2016-05-31;2016-06-02
80;"Première demande de carte de séjour (régularisation)";2016-05-30;04:24:32;2016-05-31;2016-06-02
80;"Première demande de carte de séjour (régularisation)";2016-05-30;05:24:39;2016-05-31;2016-06-02
80;"Première demande de carte de séjour (régularisation)";2016-05-30;06:25:16;2016-05-31;2016-06-02
80;"Première demande de carte de séjour (régularisation)";2016-05-30;07:24:59;2016-05-31;2016-06-02
80;"Première demande de carte de séjour (régularisation)";2016-05-30;08:25:15;2016-05-31;2016-06-02
80;"Première demande de carte de séjour (régularisation)";2016-05-30;10:27:16;2016-05-31;2016-06-02
80;"Première demande de carte de séjour (régularisation)";2016-05-30;11:27:59;2016-05-31;2016-06-02
80;"Première demande de carte de séjour (régularisation)";2016-05-30;13:27:30;2016-05-31;2016-06-02
80;"Première demande de carte de séjour (régularisation)";2016-05-30;14:27:29;2016-05-31;2016-06-02
80;"Première demande de carte de séjour (régularisation)";2016-05-30;15:26:59;2016-05-31;2016-06-02
80;"Première demande de carte de séjour (régularisation)";2016-05-30;16:26:05;2016-05-31;2016-06-02
80;"Première demande de carte de séjour (régularisation)";2016-05-30;17:25:04;2016-05-31;2016-06-02
80;"Première demande de carte de séjour (régularisation)";2016-05-30;18:25:04;2016-05-31;2016-06-02
80;"Première demande de carte de séjour (régularisation)";2016-05-30;19:25:18;2016-05-31;2016-06-02
80;"Première demande de carte de séjour (régularisation)";2016-05-30;20:24:42;2016-05-31;2016-06-02
80;"Première demande de carte de séjour (régularisation)";2016-05-30;21:24:19;2016-05-31;2016-06-02
80;"Première demande de carte de séjour (régularisation)";2016-05-30;22:24:33;2016-06-02;
80;"Première demande de carte de séjour (régularisation)";2016-05-30;23:23:43;2016-06-02;
80;"Première demande de carte de séjour (régularisation)";2016-05-31;00:25:01;2016-06-02;
80;"Première demande de carte de séjour (régularisation)";2016-05-31;01:24:53;2016-06-02;
80;"Première demande de carte de séjour (régularisation)";2016-05-31;02:25:05;2016-06-02;
80;"Première demande de carte de séjour (régularisation)";2016-05-31;03:25:02;2016-06-02;
80;"Première demande de carte de séjour (régularisation)";2016-05-31;04:24:48;2016-06-02;
80;"Première demande de carte de séjour (régularisation)";2016-05-31;05:24:52;2016-06-02;
80;"Première demande de carte de séjour (régularisation)";2016-05-31;06:25:14;2016-06-02;
80;"Première demande de carte de séjour (régularisation)";2016-05-31;07:24:38;2016-06-02;
80;"Première demande de carte de séjour (régularisation)";2016-05-31;08:24:55;2016-06-02;
80;"Première demande de carte de séjour (régularisation)";2016-05-31;09:27:02;2016-06-02;
80;"Première demande de carte de séjour (régularisation)";2016-05-31;10:25:51;2016-06-02;
80;"Première demande de carte de séjour (régularisation)";2016-05-31;11:27:29;2016-06-02;
80;"Première demande de carte de séjour (régularisation)";2016-05-31;12:25:55;2016-06-02;
80;"Première demande de carte de séjour (régularisation)";2016-05-31;13:25:35;;
80;"Première demande de carte de séjour (régularisation)";2016-05-31;14:28:06;;
80;"Première demande de carte de séjour (régularisation)";2016-05-31;16:25:13;2016-06-02;
80;"Première demande de carte de séjour (régularisation)";2016-05-31;17:26:02;2016-06-02;
80;"Première demande de carte de séjour (régularisation)";2016-05-31;18:25:47;2016-06-02;
80;"Première demande de carte de séjour (régularisation)";2016-05-31;19:25:39;;
80;"Première demande de carte de séjour (régularisation)";2016-05-31;20:26:10;2016-06-02;
80;"Première demande de carte de séjour (régularisation)";2016-05-31;21:25:20;2016-06-02;
80;"Première demande de carte de séjour (régularisation)";2016-05-31;22:26:10;2016-06-02;
80;"Première demande de carte de séjour (régularisation)";2016-05-31;23:25:43;2016-06-02;
