# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-06-26;13:17:59;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-06-26;15:17:59;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-06-26;17:18:02;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-06-26;19:17:58;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-06-26;21:17:45;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-06-26;23:17:43;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-06-27;01:17:55;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-06-27;03:18:02;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-06-27;05:17:55;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-06-27;07:18:09;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-06-27;09:18:39;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-06-27;11:18:00;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-06-27;13:17:54;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-06-27;15:17:58;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-06-27;17:18:01;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-06-27;19:18:17;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-06-27;23:17:59;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-06-28;01:17:55;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-06-28;03:18:10;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-06-28;05:17:54;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-06-28;07:18:11;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-06-28;09:17:54;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-06-28;11:17:55;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-06-28;13:18:07;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-06-28;15:18:11;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-06-28;17:18:04;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-06-28;19:18:00;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-06-28;21:17:46;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-06-28;23:17:59;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-06-29;01:17:49;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-06-29;03:17:48;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-06-29;05:18:03;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-06-29;07:17:49;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-06-29;09:17:51;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-06-29;11:17:57;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-06-29;13:18:03;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-06-29;15:17:47;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-06-29;17:17:38;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-06-29;19:17:47;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-06-29;21:17:48;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-06-29;23:17:55;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-06-30;01:17:55;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-06-30;03:18:01;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-06-30;05:18:03;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-06-30;07:18:01;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-06-30;09:17:59;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-06-30;13:18:01;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-06-30;15:18:14;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-06-30;17:18:02;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-06-30;19:18:03;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-06-30;21:17:49;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-06-30;23:17:52;;
