# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-06;16:35:03;2018-09-25;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-06;17:33:59;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-06;17:34:05;2018-09-25;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-06;18:34:21;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-06;18:34:25;2018-09-25;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-06;19:34:08;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-06;19:34:16;2018-09-25;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-06;20:33:52;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-06;20:33:56;2018-09-25;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-06;21:34:30;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-06;21:34:38;2018-09-25;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-06;22:34:11;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-06;22:34:15;2018-09-25;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-06;23:34:06;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-06;23:34:10;2018-09-25;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-07;00:34:15;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-07;00:34:23;2018-09-25;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-07;01:34:24;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-07;01:34:28;2018-09-25;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-07;02:34:05;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-07;02:34:18;2018-09-25;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-07;03:34:45;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-07;03:34:53;2018-09-25;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-07;04:33:52;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-07;04:33:56;2018-09-25;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-07;05:34:08;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-07;05:34:14;2018-09-25;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-07;06:34:28;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-07;06:34:38;2018-09-25;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-07;07:34:44;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-07;07:34:50;2018-09-25;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-07;08:35:03;2018-09-11;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-07;08:35:10;2018-09-25;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-07;10:34:41;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-07;10:34:48;2018-09-25;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-07;11:34:50;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-07;11:34:58;2018-09-25;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-07;12:34:39;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-07;12:34:49;2018-09-25;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-07;13:34:51;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-07;13:35:01;2018-09-25;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-07;14:35:00;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-07;14:35:09;2018-09-25;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-07;15:35:08;2018-09-11;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-07;15:35:18;2018-09-25;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-07;16:34:23;2018-09-11;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-07;16:34:28;2018-09-25;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-07;17:34:29;2018-09-11;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-07;17:34:37;2018-09-25;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-07;18:34:16;2018-09-11;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-07;18:34:20;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-07;19:35:11;2018-09-11;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-07;19:35:20;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-07;20:34:20;2018-09-11;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-07;20:34:24;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-07;21:34:37;2018-09-11;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-07;21:34:42;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-07;22:34:31;2018-09-11;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-07;22:34:39;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-07;23:34:57;2018-09-11;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-07;23:35:02;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-08;00:35:02;2018-09-11;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-08;00:35:12;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-08;01:34:25;2018-09-11;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-08;01:34:30;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-08;02:34:30;2018-09-11;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-08;02:34:36;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-08;03:34:46;2018-09-11;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-08;03:34:57;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-08;04:34:26;2018-09-11;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-08;04:34:31;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-08;05:35:16;2018-09-11;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-08;05:35:23;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-08;06:34:18;2018-09-11;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-08;06:34:23;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-08;07:34:27;2018-09-11;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-08;07:34:32;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-08;08:34:44;2018-09-11;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-08;08:34:52;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-08;09:34:13;2018-09-11;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-08;09:34:19;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-08;10:34:54;2018-09-11;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-08;10:35:05;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-08;11:34:27;2018-09-11;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-08;11:34:30;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-08;12:34:21;2018-09-11;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-08;12:34:26;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-08;13:34:29;2018-09-11;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-08;13:34:36;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-08;14:33:51;2018-09-11;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-08;14:33:56;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-08;15:34:14;2018-09-11;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-08;15:34:19;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-08;16:34:22;2018-09-11;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-08;16:34:29;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-08;17:33:59;2018-09-11;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-08;17:34:03;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-08;18:34:13;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-08;18:34:20;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-08;19:34:12;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-08;19:34:20;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-08;20:33:56;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-08;20:34:01;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-08;21:34:21;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-08;21:34:29;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-08;22:33:52;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-08;22:33:57;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-08;23:33:53;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-08;23:33:58;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-09;00:34:06;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-09;00:34:14;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-09;01:34:14;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-09;01:34:21;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-09;02:33:41;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-09;02:33:46;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-09;03:34:42;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-09;03:34:52;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-09;04:33:53;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-09;04:33:59;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-09;05:33:49;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-09;05:33:53;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-09;06:34:39;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-09;06:34:47;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-09;07:33:58;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-09;07:34:04;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-09;08:33:44;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-09;08:33:49;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-09;09:34:21;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-09;09:34:28;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-09;10:34:01;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-09;10:34:06;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-09;11:34:01;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-09;11:34:06;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-09;12:34:19;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-09;12:34:27;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-09;13:34:22;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-09;13:34:27;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-09;14:34:30;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-09;14:34:41;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-09;15:33:52;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-09;15:33:56;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-09;16:33:56;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-09;16:34:01;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-09;17:34:22;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-09;17:34:32;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-09;18:33:51;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-09;18:33:55;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-09;19:34:26;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-09;19:34:34;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-09;20:34:00;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-09;20:34:05;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-09;21:33:53;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-09;21:33:57;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-09;22:34:20;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-09;22:34:29;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-09;23:34:00;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-09;23:34:04;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-10;01:34:08;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-10;01:34:14;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-10;02:34:21;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-10;02:34:27;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-10;03:34:37;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-10;03:34:45;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-10;04:33:56;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-10;04:34:01;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-10;05:34:11;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-10;05:34:15;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-10;06:34:05;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-10;06:34:12;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-10;07:33:54;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-10;07:33:59;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-10;08:34:31;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-10;08:34:37;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-10;09:34:44;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-10;09:34:53;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-10;10:34:24;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-10;10:34:32;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-10;11:34:30;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-10;11:34:34;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-10;12:34:09;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-10;12:34:13;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-10;13:33:59;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-10;13:34:04;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-10;14:34:51;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-10;14:34:56;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-10;15:34:14;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-10;15:34:22;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-10;16:34:56;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-10;16:35:02;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-10;17:34:31;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-10;17:34:38;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-10;18:35:34;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-10;18:35:42;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-10;19:33:50;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-10;19:33:54;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-10;20:33:53;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-10;20:33:59;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-10;21:34:36;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-10;21:34:44;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-10;22:34:13;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-10;22:34:21;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-10;23:34:15;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-10;23:34:20;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-11;00:34:42;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-11;00:34:50;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-11;01:33:52;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-11;01:33:56;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-11;02:34:02;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-11;02:34:08;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-11;03:34:32;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-11;03:34:44;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-11;04:34:12;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-11;04:34:17;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-11;05:34:33;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-11;05:34:39;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-11;06:34:21;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-11;06:34:31;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-11;07:33:48;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-11;07:33:53;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-11;08:34:50;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-11;08:35:00;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-11;09:34:58;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-11;09:35:07;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-11;10:35:21;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-11;10:35:34;2018-10-02;2018-10-09
