# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-14;05:23:10;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-14;06:22:32;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-14;07:22:36;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-14;08:22:35;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-14;11:22:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-14;13:22:45;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-14;14:23:14;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-14;15:22:48;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-14;16:22:49;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-14;17:22:58;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-14;18:22:36;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-14;19:22:35;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-14;20:22:13;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-14;21:22:40;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-14;22:22:32;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-14;23:22:26;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-15;00:22:21;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-15;01:22:11;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-15;02:22:36;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-15;03:22:34;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-15;04:22:29;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-15;05:22:33;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-15;06:22:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-15;07:22:34;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-15;08:22:21;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-15;09:22:16;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-15;10:22:07;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-15;11:22:37;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-15;12:22:22;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-15;13:22:14;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-15;14:22:47;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-15;15:22:25;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-15;16:23:09;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-15;17:22:52;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-15;18:22:32;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-15;19:23:02;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-15;20:22:48;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-15;21:22:58;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-15;22:22:37;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-15;23:22:16;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-16;00:22:28;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-16;01:22:34;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-16;02:22:30;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-16;03:22:19;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-16;04:22:30;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-16;05:22:32;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-16;06:22:35;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-16;07:22:28;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-16;08:22:34;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-16;09:22:25;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-16;10:23:58;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-16;11:23:55;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-16;13:22:35;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-16;14:22:37;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-16;15:24:27;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-16;16:22:46;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-16;17:22:40;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-16;18:22:41;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-16;19:23:09;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-16;20:23:08;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-16;21:23:11;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-16;22:23:18;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-16;23:23:04;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-17;00:23:26;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-17;01:23:34;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-17;02:23:21;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-17;03:23:28;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-17;04:22:54;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-17;05:23:00;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-17;06:23:04;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-17;07:22:32;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-17;08:22:31;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-17;09:22:30;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-17;10:23:12;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-17;11:26:38;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-17;13:22:46;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-17;14:22:02;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-17;16:23:27;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-17;17:22:46;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-17;18:22:34;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-17;19:22:29;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-17;20:22:43;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-17;21:22:39;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-17;22:23:24;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-17;23:22:53;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-18;00:22:27;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-18;01:23:17;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-18;02:22:57;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-18;03:23:14;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-18;04:23:11;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-18;05:22:59;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-18;06:23:01;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-18;07:22:55;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-18;08:22:37;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-18;09:22:31;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-18;10:23:08;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-18;13:22:33;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-18;14:24:31;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-18;15:26:12;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-18;16:24:02;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-18;17:24:30;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-18;18:23:22;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-18;19:23:57;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-18;20:22:45;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-18;21:22:51;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-18;22:23:00;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-18;23:23:19;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-19;00:22:54;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-19;01:22:58;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-19;02:22:52;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-19;03:22:52;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-19;04:22:47;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-19;05:22:54;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-19;06:22:40;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-19;07:22:37;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-19;08:22:43;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-19;09:22:01;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-19;10:22:40;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-19;11:22:36;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-19;12:22:15;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-19;13:22:41;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-19;14:22:40;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-19;15:22:33;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-19;16:22:38;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-19;17:22:37;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-19;18:22:37;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-19;19:22:25;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-19;20:23:04;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-19;21:23:31;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-19;22:22:08;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-19;23:22:47;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-20;00:22:51;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-20;01:22:39;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-20;02:22:36;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-20;03:22:51;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-20;04:22:54;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-20;05:22:37;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-20;06:22:40;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-20;07:22:53;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-20;08:22:45;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-20;09:22:45;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-20;10:22:02;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-20;11:22:46;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-20;12:22:08;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-20;13:21:55;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-20;14:22:38;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-20;15:22:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-20;16:22:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-20;18:22:37;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-20;19:22:37;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-20;20:22:59;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-20;21:22:39;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-20;22:22:41;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-20;23:23:01;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-21;01:22:46;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-21;02:23:00;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-21;03:22:39;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-21;04:22:33;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-21;05:22:30;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-21;06:22:23;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-21;07:22:38;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-21;08:22:30;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-21;09:22:41;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-21;10:23:59;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-21;13:22:24;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-21;14:23:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-21;16:24:51;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-21;17:25:15;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-21;18:22:47;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-21;19:22:41;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-21;20:22:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-21;21:22:59;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-21;22:23:23;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-21;23:22:56;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-22;00:23:01;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-22;01:22:54;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-22;02:22:56;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-22;03:22:57;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-22;04:22:56;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-22;05:22:38;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-22;06:22:41;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-22;07:22:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-22;08:22:49;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-22;09:23:01;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-22;10:23:26;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-22;12:22:03;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-22;13:22:32;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-22;14:22:34;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-22;15:22:33;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-22;16:24:18;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-22;17:22:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-22;18:22:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-22;19:22:25;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-22;20:22:26;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-22;21:22:56;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-22;22:22:38;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-22;23:22:51;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-23;00:22:48;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-23;01:22:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-23;02:22:51;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-23;03:22:43;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-23;04:22:48;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-23;05:22:49;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-23;06:22:47;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-23;07:22:52;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-23;08:22:47;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-23;09:22:55;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-23;12:22:47;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-23;13:22:56;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-23;14:22:30;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-23;15:23:10;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-23;16:23:33;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-23;17:22:15;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-23;18:22:37;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-23;19:22:45;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-23;20:22:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-23;21:22:39;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-23;22:22:39;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-23;23:22:38;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-24;00:22:32;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-24;01:22:29;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-24;02:22:37;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-24;03:22:29;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-24;04:22:20;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-24;05:22:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-24;06:22:51;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-24;07:22:50;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-24;08:22:58;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-24;09:22:28;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-24;10:22:40;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-24;11:24:30;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-24;12:22:35;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-24;13:21:35;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-24;14:22:50;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-24;15:22:52;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-24;16:23:36;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-24;17:22:46;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-24;18:23:04;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-24;19:22:32;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-24;20:22:35;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-24;21:22:32;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-24;22:22:27;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-24;23:22:25;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-25;00:22:25;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-25;01:22:34;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-25;02:22:29;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-25;03:22:32;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-25;04:22:30;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-25;05:22:30;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-25;06:22:31;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-25;07:22:33;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-25;08:22:38;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-25;09:22:39;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-25;10:23:16;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-25;11:22:58;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-25;12:22:52;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-25;13:22:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-25;14:22:57;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-25;15:22:49;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-25;16:22:52;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-25;17:22:57;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-25;18:22:30;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-25;19:21:57;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-25;20:22:41;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-25;21:22:51;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-25;22:22:46;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-25;23:22:34;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-26;00:22:40;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-26;01:22:50;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-26;02:22:41;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-26;03:22:47;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-26;04:22:48;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-26;05:22:43;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-26;06:22:51;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-26;07:22:43;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-26;08:22:37;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-26;09:22:49;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-26;10:22:48;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-26;11:22:48;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-26;12:22:45;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-26;13:22:48;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-26;14:22:50;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-26;15:22:48;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-26;16:22:51;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-26;17:22:47;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-26;18:22:52;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-26;19:22:41;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-26;20:22:47;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-26;21:23:02;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-26;22:22:50;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-26;23:22:49;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-27;00:22:47;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-27;01:22:57;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-27;02:22:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-27;03:22:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-27;04:22:52;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-27;05:22:46;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-27;06:22:13;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-27;07:22:35;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-27;08:22:39;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-27;09:22:38;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-27;10:22:40;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-27;11:22:42;;
