# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-23;23:18:56;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-24;00:18:56;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-24;01:18:57;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-24;02:18:54;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-24;03:18:53;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-24;04:18:54;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-24;05:18:53;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-24;06:18:53;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-24;07:18:53;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-24;08:19:01;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-24;09:19:53;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-24;10:19:09;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-24;11:22:59;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-24;12:18:57;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-24;13:18:57;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-24;14:18:58;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-24;15:19:12;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-24;16:19:08;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-24;17:18:58;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-24;18:18:59;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-24;19:19:00;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-24;20:19:01;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-24;21:18:46;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-24;22:18:53;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-24;23:19:00;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-25;00:19:00;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-25;01:19:05;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-25;02:18:59;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-25;03:19:00;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-25;04:18:58;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-25;05:18:58;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-25;06:18:55;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-25;07:18:55;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-25;08:19:06;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-25;09:19:00;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-25;11:18:57;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-25;12:18:57;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-25;13:18:53;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-25;14:18:56;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-25;15:19:03;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-25;16:19:01;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-25;17:19:03;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-25;18:18:49;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-25;19:19:00;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-25;20:18:45;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-25;21:18:54;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-25;22:18:55;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-25;23:18:47;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-26;00:18:56;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-26;01:18:46;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-26;02:18:54;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-26;03:18:55;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-26;04:18:56;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-26;05:18:55;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-26;06:18:50;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-26;07:18:58;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-26;08:18:57;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-26;09:18:56;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-26;10:18:55;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-26;11:18:54;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-26;12:19:07;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-26;13:19:03;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-26;14:19:05;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-26;15:19:02;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-26;16:18:52;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-26;17:19:03;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-26;18:19:08;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-26;19:19:04;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-26;20:18:58;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-26;21:18:59;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-26;22:19:03;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-26;23:18:59;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-27;00:19:01;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-27;01:19:04;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-27;02:19:01;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-27;03:18:57;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-27;04:19:01;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-27;05:19:00;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-27;06:19:00;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-27;07:19:00;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-27;08:18:59;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-27;09:19:00;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-27;10:19:04;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-27;11:19:02;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-27;12:19:06;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-27;13:18:57;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-27;14:19:17;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-27;15:18:52;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-27;16:18:51;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-27;17:18:46;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-27;18:18:53;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-27;19:18:53;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-27;20:18:52;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-27;21:18:48;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-27;22:18:51;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-27;23:18:46;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-28;00:20:45;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-28;01:19:20;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-28;02:19:01;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-28;03:18:59;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-28;04:19:00;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-28;05:19:00;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-28;06:19:03;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-28;07:19:01;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-28;08:19:06;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-28;09:19:03;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-28;10:22:47;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-28;11:18:53;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-28;12:23:42;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-28;13:19:01;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-28;14:19:21;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-28;15:21:47;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-28;16:19:06;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-28;17:19:18;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-28;18:19:02;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-28;19:19:06;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-28;20:19:08;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-28;21:19:04;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-28;22:18:50;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-28;23:18:56;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-29;00:18:53;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-29;01:18:58;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-29;02:19:01;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-29;03:19:02;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-29;04:18:58;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-29;05:18:59;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-29;06:18:59;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-29;07:19:05;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-29;08:19:08;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-29;09:19:14;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-29;10:22:47;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-29;11:19:16;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-29;12:22:02;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-29;13:19:11;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-29;14:21:21;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-29;15:19:07;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-29;16:22:54;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-29;17:18:54;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-29;18:18:59;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-29;19:18:58;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-29;20:18:59;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-29;21:18:59;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-29;22:18:59;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-29;23:18:57;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-30;00:24:00;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-30;01:22:50;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-30;02:20:50;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-30;03:23:21;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-30;04:23:56;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-30;05:21:06;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-30;06:22:25;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-30;07:21:43;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-30;08:24:04;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-30;09:19:22;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-30;10:22:14;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-30;11:19:13;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-30;12:19:03;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-30;13:19:13;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-30;14:19:08;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-30;15:19:01;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-30;16:18:59;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-30;17:19:00;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-30;18:18:57;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-30;19:19:04;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-30;20:19:04;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-30;21:19:05;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-30;22:18:48;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-30;23:18:59;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-31;00:19:13;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-31;01:19:08;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-31;02:19:07;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-31;03:19:03;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-31;04:19:03;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-31;05:19:02;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-31;06:19:04;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-31;07:19:00;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-31;08:18:59;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-31;09:18:59;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-31;10:19:06;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-31;11:19:05;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-31;12:19:04;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-31;13:19:00;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-31;14:19:15;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-31;15:19:04;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-31;16:24:09;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-31;17:19:11;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-31;18:18:54;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-31;19:19:03;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-31;20:18:58;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-31;21:19:02;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-31;22:18:55;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-08-31;23:19:03;;
