# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-19;09:17:54;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-19;11:17:35;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-19;13:17:39;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-19;15:17:49;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-19;17:17:40;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-19;19:17:39;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-19;21:17:37;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-19;23:17:40;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-20;03:18:17;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-20;05:17:52;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-20;07:18:06;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-20;09:18:40;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-20;11:18:13;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-20;13:18:18;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-20;15:17:59;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-20;17:17:52;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-20;19:17:47;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-20;21:17:44;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-20;23:17:45;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-21;01:17:55;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-21;03:17:58;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-21;05:17:55;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-21;07:17:37;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-21;09:17:54;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-21;11:17:55;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-21;13:17:51;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-21;15:18:01;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-21;17:17:39;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-21;19:17:41;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-21;21:17:38;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-21;23:17:31;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-22;01:17:39;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-22;03:17:42;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-22;05:17:48;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-22;07:17:54;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-22;09:17:45;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-22;11:17:58;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-22;13:17:43;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-22;15:17:40;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-22;17:17:42;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-22;19:17:43;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-22;21:17:30;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-22;23:17:42;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-23;01:17:58;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-23;05:17:58;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-23;07:17:36;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-23;09:17:57;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-23;11:17:51;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-23;13:17:39;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-23;15:17:35;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-23;17:17:40;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-23;19:17:31;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-23;21:17:30;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-23;23:17:35;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-24;01:17:41;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-24;03:17:47;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-24;05:17:50;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-24;07:17:31;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-24;09:17:44;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-24;11:18:08;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-24;13:17:53;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-24;15:17:38;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-24;17:17:31;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-24;19:17:38;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-24;21:17:31;2020-02-11;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-24;23:17:42;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-25;01:17:42;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-25;03:17:42;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-25;05:17:53;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-25;07:17:45;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-25;09:17:50;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-25;11:17:51;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-25;13:17:25;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-25;15:17:34;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-25;17:17:40;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-25;19:17:28;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-25;21:17:35;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-25;23:17:32;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-26;01:17:48;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-26;03:17:33;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-26;05:17:40;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-26;07:17:49;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-26;09:17:44;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-26;11:17:46;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-26;13:17:35;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-26;15:17:37;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-26;17:17:38;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-26;19:17:29;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-26;23:17:28;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-27;03:17:51;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-27;05:18:01;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-27;07:18:07;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-27;11:17:56;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-27;13:18:00;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-27;15:17:48;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-27;17:17:40;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-27;19:17:42;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-27;21:17:49;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-27;23:17:41;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-28;01:17:58;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-28;03:17:59;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-28;05:18:11;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-28;07:18:10;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-28;09:17:46;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-28;11:18:02;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-28;13:17:42;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-28;15:17:54;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-28;17:17:53;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-28;19:17:40;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-28;21:17:44;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-28;23:17:53;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-29;01:17:40;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-29;03:17:42;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-29;05:17:48;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-29;07:17:35;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-29;09:18:05;2020-03-02;2020-03-03
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-29;11:17:48;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-29;13:17:31;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-29;15:17:46;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-29;17:17:59;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-29;19:17:35;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-29;21:17:41;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-29;23:17:36;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-30;01:17:32;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-30;03:17:42;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-30;05:17:46;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-30;07:18:01;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-30;09:17:41;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-30;11:17:56;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-30;13:17:42;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-30;15:17:49;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-30;17:17:37;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-30;19:17:46;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-30;21:17:47;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-30;23:17:33;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-31;01:17:42;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-31;03:17:39;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-31;05:17:45;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-31;07:17:39;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-31;09:17:58;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-31;11:17:55;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-31;13:17:39;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-31;15:17:58;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-31;17:17:39;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-31;19:17:51;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-31;21:17:36;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2020-01-31;23:17:38;;
