# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-11;02:03:10;2018-04-10;2018-04-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-11;03:03:02;2018-04-10;2018-04-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-11;04:03:01;2018-04-10;2018-04-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-11;05:03:01;2018-04-10;2018-04-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-11;06:03:02;2018-04-10;2018-04-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-11;07:03:01;2018-04-12;2018-04-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-11;08:02:58;2018-04-12;2018-04-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-11;09:03:02;2018-04-12;2018-04-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-11;10:03:06;2018-04-12;2018-04-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-11;11:03:01;2018-04-12;2018-04-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-11;12:03:20;2018-04-12;2018-04-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-11;13:03:02;2018-04-12;2018-04-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-11;14:03:02;2018-04-12;2018-04-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-11;15:03:02;2018-03-12;2018-04-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-11;16:03:00;2018-04-12;2018-04-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-11;17:03:05;2018-04-12;2018-04-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-11;18:03:05;2018-04-12;2018-04-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-11;19:02:58;2018-04-12;2018-04-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-11;20:03:02;2018-04-12;2018-04-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-11;21:06:41;2018-04-12;2018-04-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-11;22:02:57;2018-04-12;2018-04-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-11;23:03:00;2018-04-12;2018-04-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-12;00:03:05;2018-04-12;2018-04-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-12;01:03:09;2018-04-12;2018-04-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-12;02:03:00;2018-04-12;2018-04-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-12;03:02:58;2018-04-12;2018-04-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-12;04:03:00;2018-04-12;2018-04-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-12;05:03:01;2018-04-12;2018-04-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-12;06:02:58;2018-04-12;2018-04-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-12;07:03:00;2018-04-12;2018-04-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-12;08:03:00;2018-04-12;2018-04-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-12;09:02:58;2018-04-12;2018-04-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-12;10:03:00;2018-04-12;2018-04-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-12;11:04:01;2018-04-12;2018-04-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-12;12:02:58;2018-04-12;2018-04-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-12;13:03:00;2018-04-12;2018-04-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-12;14:03:09;2018-04-12;2018-04-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-12;15:02:58;2018-04-12;2018-04-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-12;16:03:00;2018-04-12;2018-04-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-12;17:03:02;2018-04-12;2018-04-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-12;18:03:03;2018-04-13;2018-04-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-12;19:03:03;2018-04-12;2018-04-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-12;20:03:03;2018-04-12;2018-04-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-12;21:02:58;2018-04-12;2018-04-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-12;22:02:56;2018-04-12;2018-04-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-12;23:03:00;2018-04-13;2018-04-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-13;00:03:05;2018-04-12;2018-04-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-13;01:03:07;2018-04-12;2018-04-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-13;02:02:57;2018-04-12;2018-04-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-13;03:02:58;2018-04-12;2018-04-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-13;04:02:59;2018-04-12;2018-04-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-13;05:02:58;2018-04-12;2018-04-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-13;06:02:57;2018-04-12;2018-04-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-13;07:03:01;2018-04-12;2018-04-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-13;08:02:58;2018-04-12;2018-04-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-13;09:03:00;2018-04-12;2018-04-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-13;10:03:00;2018-04-12;2018-04-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-13;11:03:00;2018-04-12;2018-04-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-13;12:03:03;2018-04-12;2018-04-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-13;13:02:57;2018-04-06;2018-04-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-13;14:03:04;2018-04-06;2018-04-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-13;15:03:00;2018-04-06;2018-04-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-13;16:02:59;2018-04-13;2018-04-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-13;17:03:00;2018-04-06;2018-04-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-13;18:03:00;2018-04-06;2018-04-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-13;19:02:56;2018-04-13;2018-04-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-13;20:03:00;2018-04-13;2018-04-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-13;21:03:02;2018-04-13;2018-04-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-13;22:03:00;2018-04-13;2018-04-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-13;23:03:00;2018-04-13;2018-04-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-14;00:03:04;2018-04-13;2018-04-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-14;01:03:08;2018-04-13;2018-04-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-14;02:03:09;2018-04-13;2018-04-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-14;03:03:02;2018-04-13;2018-04-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-14;04:03:01;2018-04-13;2018-04-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-14;05:02:59;2018-04-13;2018-04-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-14;06:02:55;2018-04-13;2018-04-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-14;07:02:58;2018-04-13;2018-04-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-14;08:02:59;2018-04-13;2018-04-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-14;09:03:00;2018-04-13;2018-04-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-14;10:03:01;2018-04-13;2018-04-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-14;11:03:00;2018-04-13;2018-04-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-14;12:03:01;2018-04-13;2018-04-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-14;13:03:01;2018-04-13;2018-04-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-14;14:03:06;2018-04-13;2018-04-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-14;15:03:01;2018-04-16;2018-04-17
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-14;16:03:02;2018-04-13;2018-04-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-14;17:03:00;2018-04-13;2018-04-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-14;18:03:02;2018-04-13;2018-04-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-14;19:03:01;2018-04-13;2018-04-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-14;20:03:01;2018-04-13;2018-04-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-14;21:03:02;2018-04-13;2018-04-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-14;22:03:08;2018-01-19;2018-04-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-14;23:02:57;2018-04-16;2018-04-17
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-15;00:03:53;2018-04-03;2018-04-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-15;01:03:07;2018-04-03;2018-04-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-15;02:03:01;2018-04-03;2018-04-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-15;03:03:01;2018-04-03;2018-04-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-15;04:02:59;2018-04-03;2018-04-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-15;05:03:03;2018-04-03;2018-04-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-15;06:02:55;2018-04-03;2018-04-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-15;07:03:01;2018-04-03;2018-04-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-15;08:03:01;2018-04-03;2018-04-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-15;09:03:02;2018-04-03;2018-04-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-15;10:03:00;2018-04-16;2018-04-17
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-15;11:03:13;2018-04-03;2018-04-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-15;12:02:59;2018-04-16;2018-04-17
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-15;13:02:58;2018-04-16;2018-04-17
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-15;14:03:12;2018-04-16;2018-04-17
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-15;15:03:12;2018-04-16;2018-04-17
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-15;16:02:57;2018-04-16;2018-04-17
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-15;17:03:11;2018-04-16;2018-04-17
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-15;18:02:55;2018-04-16;2018-04-17
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-15;19:03:06;2018-04-16;2018-04-17
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-15;20:03:05;2018-04-16;2018-04-17
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-15;21:02:58;2018-04-16;2018-04-17
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-15;22:03:01;2018-04-16;2018-04-17
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-15;23:02:56;2018-04-16;2018-04-17
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-16;00:02:57;2018-04-16;2018-04-17
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-16;01:03:08;2018-04-16;2018-04-17
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-16;02:03:03;2018-04-16;2018-04-17
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-16;03:02:58;2018-04-16;2018-04-17
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-16;04:02:58;2018-04-16;2018-04-17
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-16;05:02:59;2018-04-16;2018-04-17
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-16;06:02:59;2018-04-16;2018-04-17
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-16;07:02:58;2018-04-16;2018-04-17
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-16;08:03:02;2018-04-16;2018-04-17
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-16;09:03:03;2018-04-16;2018-04-17
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-16;10:02:59;2018-04-16;2018-04-17
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-16;11:02:58;2018-04-16;2018-04-17
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-16;12:02:59;2018-04-16;2018-04-17
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-16;13:02:57;2018-04-16;2018-04-17
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-16;14:03:05;2018-04-16;2018-04-17
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-16;15:02:58;2018-03-12;2018-03-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-16;16:03:16;2018-03-12;2018-03-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-16;17:03:04;2018-03-15;2018-03-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-16;18:03:01;2018-03-13;2018-03-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-16;19:03:00;2018-03-13;2018-03-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-16;20:02:55;2018-03-13;2018-03-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-16;21:02:56;2018-03-13;2018-03-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-16;22:02:54;2018-03-15;2018-03-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-16;23:02:55;2018-03-15;2018-03-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-17;00:02:58;2018-03-15;2018-03-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-17;01:03:03;2018-03-15;2018-03-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-17;02:02:57;2018-03-15;2018-03-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-17;03:03:01;2018-03-15;2018-03-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-17;04:02:59;2018-03-15;2018-03-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-17;05:02:57;2018-03-15;2018-03-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-17;06:02:54;2018-03-15;2018-03-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-17;07:03:01;2018-03-15;2018-03-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-17;08:02:57;2018-03-15;2018-03-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-17;09:03:01;2018-03-15;2018-03-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-17;10:03:00;2018-03-15;2018-03-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-17;11:02:57;2018-03-15;2018-03-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-17;12:02:59;2018-03-15;2018-03-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-17;13:02:53;2018-03-15;2018-03-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-17;14:03:01;2018-03-15;2018-03-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-17;15:03:02;2018-03-16;2018-04-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-17;16:03:06;2018-03-16;2018-04-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-17;17:03:02;2018-03-16;2018-04-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-17;18:03:00;2018-03-16;2018-04-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-17;19:05:39;2018-04-12;2018-04-17
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-17;20:02:57;2018-04-17;2018-04-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-17;21:03:00;2018-04-17;2018-04-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-17;22:03:00;2018-04-17;2018-04-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-17;23:03:02;2018-04-19;2018-04-20
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-18;00:03:02;2018-04-17;2018-04-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-18;01:03:01;2018-04-12;2018-04-17
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-18;02:03:01;2018-04-12;2018-04-17
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-18;03:03:03;2018-04-12;2018-04-17
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-18;04:03:01;2018-04-12;2018-04-17
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-18;05:03:05;2018-04-12;2018-04-17
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-18;06:02:54;2018-04-12;2018-04-17
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-18;07:03:00;2018-04-12;2018-04-17
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-18;08:02:58;2018-04-12;2018-04-17
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-18;09:02:55;2018-04-12;2018-04-17
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-18;10:02:59;2018-04-17;2018-04-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-18;11:02:58;2018-04-12;2018-04-17
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-18;12:02:57;2018-04-17;2018-04-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-18;13:02:54;2018-04-17;2018-04-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-18;14:03:04;2018-04-19;2018-04-20
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-18;15:03:00;2018-04-12;2018-04-17
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-18;16:03:01;2018-04-12;2018-04-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-18;18:06:01;2018-04-19;2018-04-20
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-18;19:02:52;2018-04-19;2018-04-20
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-18;20:02:52;2018-04-19;2018-04-20
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-18;21:02:53;2018-04-19;2018-04-20
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-18;22:02:51;2018-04-19;2018-04-20
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-18;23:02:53;2018-04-19;2018-04-20
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-19;00:02:58;2018-04-19;2018-04-20
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-19;01:03:00;2018-04-19;2018-04-20
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-19;02:02:59;2018-04-19;2018-04-20
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-19;03:02:52;2018-04-19;2018-04-20
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-19;04:02:55;2018-04-19;2018-04-20
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-19;05:02:52;2018-04-19;2018-04-20
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-19;06:02:50;2018-04-19;2018-04-20
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-19;07:02:53;2018-04-19;2018-04-20
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-19;08:02:54;2018-04-19;2018-04-20
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-19;09:02:55;2018-04-19;2018-04-20
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-19;10:02:51;2018-04-19;2018-04-20
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-19;11:02:53;2018-04-19;2018-04-20
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-19;12:02:50;2018-04-19;2018-04-20
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-19;13:02:50;2018-04-19;2018-04-20
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-19;14:03:00;2018-04-19;2018-04-20
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-19;15:03:01;2018-04-19;2018-04-20
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-19;16:02:52;2018-04-20;2018-04-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-19;17:02:54;2018-04-19;2018-04-20
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-19;18:02:56;2018-04-19;2018-04-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-19;19:02:59;2018-04-19;2018-04-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-19;20:02:54;2018-04-23;2018-04-24
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-19;21:02:59;2018-04-23;2018-04-24
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-19;22:02:51;2018-04-23;2018-04-24
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-19;23:03:00;2018-04-23;2018-04-24
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-20;00:02:55;2018-04-23;2018-04-24
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-20;01:03:03;2018-04-23;2018-04-24
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-20;02:02:59;2018-04-23;2018-04-24
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-20;03:02:56;2018-04-23;2018-04-24
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-20;04:02:54;2018-04-23;2018-04-24
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-20;05:02:53;2018-04-23;2018-04-24
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-20;06:02:51;2018-04-23;2018-04-24
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-20;07:02:55;2018-04-23;2018-04-24
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-20;08:02:54;2018-04-23;2018-04-24
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-20;09:02:53;2018-04-23;2018-04-24
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-20;10:02:54;2018-04-23;2018-04-24
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-20;11:02:55;2018-04-23;2018-04-24
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-20;12:02:55;2018-04-23;2018-04-24
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-20;13:02:55;2018-04-23;2018-04-24
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-20;14:02:58;2018-04-23;2018-04-24
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-20;15:02:49;2018-04-23;2018-04-24
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-20;16:02:51;2018-04-23;2018-04-24
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-20;17:02:52;2018-04-23;2018-04-24
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-20;18:02:53;2018-04-23;2018-04-24
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-20;19:02:52;2018-04-23;2018-04-24
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-20;20:02:53;2018-04-23;2018-04-24
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-20;21:02:52;2018-04-23;2018-04-24
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-20;22:02:51;2018-04-23;2018-04-24
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-20;23:02:53;2018-04-23;2018-04-24
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-21;00:02:56;2018-04-23;2018-04-24
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-21;01:02:55;2018-04-23;2018-04-24
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-01-21;02:02:53;2018-04-23;2018-04-24
