# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-12;09:22:20;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-12;10:22:57;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-12;11:22:59;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-12;12:22:19;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-12;13:22:37;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-12;14:23:07;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-12;15:23:08;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-12;16:22:49;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-12;17:23:37;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-12;18:23:00;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-12;19:23:22;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-12;20:23:22;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-12;21:23:27;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-12;22:22:53;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-12;23:22:59;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-13;00:23:34;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-13;01:22:58;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-13;02:22:32;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-13;03:22:30;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-13;04:23:15;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-13;05:22:49;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-13;06:24:04;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-13;07:24:08;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-13;08:23:32;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-13;09:23:57;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-13;10:24:01;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-13;11:23:12;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-13;12:22:57;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-13;13:22:51;2016-03-21;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-13;14:22:43;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-13;15:22:55;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-13;16:23:02;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-13;17:23:11;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-13;18:22:39;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-13;19:22:32;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-13;20:22:57;2016-03-21;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-13;23:22:45;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-14;00:23:41;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-14;01:24:40;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-14;02:23:14;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-14;03:22:49;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-14;04:23:39;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-14;05:23:47;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-14;06:23:36;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-14;07:23:37;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-14;08:24:28;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-14;09:38:36;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-14;10:25:30;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-14;11:25:15;2016-04-07;2016-04-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-14;13:24:03;2016-04-11;2016-04-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-14;14:24:29;2016-04-11;2016-04-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-14;15:26:04;2016-04-11;2016-04-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-14;16:24:10;2016-04-11;2016-04-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-14;17:23:52;2016-04-11;2016-04-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-14;18:24:14;2016-04-11;2016-04-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-14;19:24:15;2016-03-24;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-14;20:24:05;2016-04-11;2016-04-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-14;21:24:08;2016-04-11;2016-04-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-14;22:24:00;2016-04-11;2016-04-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-14;23:23:32;2016-04-11;2016-04-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-15;00:25:33;2016-04-11;2016-04-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-15;01:24:08;2016-04-11;2016-04-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-15;02:24:29;2016-04-11;2016-04-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-15;03:24:23;2016-04-11;2016-04-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-15;04:24:47;2016-04-11;2016-04-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-15;05:24:40;2016-04-11;2016-04-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-15;06:24:43;2016-04-11;2016-04-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-15;07:24:01;2016-04-11;2016-04-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-15;08:24:42;2016-04-11;2016-04-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-15;09:23:56;2016-04-11;2016-04-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-15;10:25:08;2016-04-11;2016-04-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-15;11:24:33;2016-04-11;2016-04-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-15;12:24:51;2016-04-11;2016-04-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-15;13:23:36;2016-04-11;2016-04-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-15;14:24:24;2016-04-11;2016-04-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-15;15:23:32;2016-04-11;2016-04-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-15;16:24:54;2016-04-11;2016-04-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-15;17:24:16;2016-04-11;2016-04-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-15;18:24:03;2016-04-11;2016-04-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-15;19:23:44;2016-04-11;2016-04-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-15;20:23:47;2016-04-11;2016-04-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-15;21:24:44;2016-04-11;2016-04-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-15;22:23:53;2016-04-12;2016-04-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-15;23:23:50;2016-04-12;2016-04-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-16;00:23:55;2016-04-12;2016-04-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-16;01:23:23;2016-04-12;2016-04-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-16;02:23:44;2016-04-12;2016-04-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-16;03:23:33;2016-04-12;2016-04-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-16;04:23:25;2016-04-12;2016-04-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-16;05:23:38;2016-04-12;2016-04-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-16;06:23:41;2016-04-12;2016-04-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-16;07:23:26;2016-04-12;2016-04-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-16;08:23:05;2016-04-12;2016-04-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-16;09:23:46;2016-04-12;2016-04-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-16;10:23:23;2016-04-05;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-16;11:24:49;2016-04-12;2016-04-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-16;12:24:13;2016-04-12;2016-04-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-16;13:23:47;2016-04-12;2016-04-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-16;14:24:18;2016-04-12;2016-04-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-16;17:25:04;2016-04-12;2016-04-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-16;18:23:48;2016-04-12;2016-04-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-16;19:23:38;2016-04-12;2016-04-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-16;20:23:45;2016-03-24;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-16;21:23:58;2016-03-24;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-16;22:24:44;2016-04-12;2016-04-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-16;23:23:29;2016-04-12;2016-04-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-17;00:24:15;2016-04-12;2016-04-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-17;01:23:12;2016-04-12;2016-04-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-17;02:24:02;2016-04-12;2016-04-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-17;03:24:42;2016-04-12;2016-04-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-17;04:24:23;2016-04-12;2016-04-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-17;05:23:48;2016-04-12;2016-04-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-17;06:23:43;2016-04-12;2016-04-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-17;07:24:06;2016-04-12;2016-04-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-17;10:24:27;2016-04-12;2016-04-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-17;11:23:24;2016-04-12;2016-04-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-17;12:24:02;2016-04-12;2016-04-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-17;13:23:57;2016-04-12;2016-04-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-17;14:23:52;2016-04-12;2016-04-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-17;15:23:35;2016-04-12;2016-04-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-17;16:23:41;2016-04-12;2016-04-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-17;17:23:44;2016-04-12;2016-04-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-17;18:24:02;2016-04-12;2016-04-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-17;19:23:29;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-17;20:24:08;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-17;21:23:56;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-17;22:23:48;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-17;23:22:59;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-18;00:24:38;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-18;01:23:53;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-18;02:22:41;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-18;03:22:47;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-18;04:23:03;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-18;05:23:07;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-18;06:23:18;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-18;07:23:50;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-18;08:23:19;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-18;09:24:49;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-18;10:24:28;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-18;11:23:43;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-18;12:23:21;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-18;13:23:31;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-18;14:22:52;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-18;15:23:16;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-18;16:23:43;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-18;17:23:09;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-18;18:23:49;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-18;19:22:33;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-18;20:24:03;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-18;21:23:38;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-18;22:24:08;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-18;23:23:16;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-19;00:24:25;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-19;01:23:15;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-19;02:23:14;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-19;03:23:02;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-19;04:22:56;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-19;05:22:46;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-19;07:23:16;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-19;08:22:35;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-19;09:22:51;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-19;10:23:08;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-19;11:23:14;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-19;12:22:50;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-19;13:22:42;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-19;14:22:37;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-19;15:22:55;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-19;16:22:33;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-19;17:22:52;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-19;18:23:20;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-19;19:23:34;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-19;20:23:16;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-19;21:23:38;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-19;22:22:41;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-19;23:23:34;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-20;00:24:12;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-20;01:23:28;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-20;02:24:21;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-20;03:22:56;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-20;04:23:26;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-20;05:24:19;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-20;06:23:39;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-20;07:23:27;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-20;08:23:14;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-20;09:23:11;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-20;10:23:54;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-20;11:23:23;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-20;12:22:39;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-20;13:23:19;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-20;14:23:12;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-20;15:23:27;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-20;16:22:39;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-20;17:22:56;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-20;18:23:14;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-20;19:23:14;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-20;20:23:00;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-20;21:22:55;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-20;22:23:24;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-20;23:23:07;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-21;00:24:40;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-21;01:24:33;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-21;02:25:08;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-21;03:24:49;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-21;04:25:01;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-21;05:25:14;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-21;06:25:02;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-21;07:24:52;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-21;08:25:31;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-21;11:25:20;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-21;12:27:48;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-21;13:24:39;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-21;14:24:45;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-21;15:25:46;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-21;16:25:24;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-21;17:24:14;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-21;18:24:30;2016-03-29;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-21;19:24:23;2016-04-18;2016-04-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-21;20:23:57;2016-04-18;2016-04-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-21;21:23:32;2016-04-18;2016-04-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-21;22:23:34;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-21;23:23:57;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-22;00:24:11;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-22;01:24:00;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-22;02:23:24;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-22;03:23:10;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-22;04:23:18;2016-04-14;2016-04-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-22;05:24:01;2016-04-18;2016-04-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-22;06:24:11;2016-04-18;2016-04-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-22;07:23:22;2016-04-18;2016-04-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-22;08:23:25;2016-04-18;2016-04-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-22;09:25:29;2016-04-18;2016-04-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-22;10:25:27;2016-04-18;2016-04-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-22;11:23:57;2016-04-18;2016-04-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-22;12:24:33;2016-04-18;2016-04-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-22;13:24:23;2016-04-18;2016-04-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-22;14:25:22;2016-04-18;2016-04-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-22;16:24:35;2016-04-18;2016-04-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-22;17:24:44;2016-04-18;2016-04-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-22;18:24:13;2016-04-18;2016-04-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-22;19:24:02;2016-04-18;2016-04-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-22;20:24:15;2016-04-18;2016-04-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-22;21:23:24;2016-04-18;2016-04-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-22;22:24:35;2016-04-18;2016-04-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-22;23:24:45;2016-04-18;2016-04-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-23;00:24:47;2016-04-18;2016-04-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-23;01:24:02;2016-04-18;2016-04-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-23;02:23:43;2016-04-18;2016-04-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-23;03:23:30;2016-04-18;2016-04-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-23;04:24:02;2016-04-18;2016-04-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-23;05:23:18;2016-04-18;2016-04-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-23;06:23:50;2016-04-18;2016-04-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-23;07:23:37;2016-04-18;2016-04-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-23;08:24:06;2016-04-18;2016-04-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-23;09:24:28;2016-04-18;2016-04-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-23;10:23:47;2016-04-18;2016-04-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-23;11:24:04;2016-04-18;2016-04-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-23;12:24:45;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-23;13:24:11;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-03-23;15:23:01;2016-04-19;2016-04-21
