# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-11;04:22:42;2016-11-21;2016-11-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-11;05:22:36;2016-11-21;2016-11-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-11;06:22:47;2016-11-21;2016-11-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-11;07:22:35;2016-11-21;2016-11-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-11;08:22:39;2016-11-21;2016-11-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-11;09:22:38;2016-11-21;2016-11-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-11;10:22:39;2016-11-21;2016-11-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-11;11:22:53;2016-10-04;2016-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-11;12:22:50;2016-10-04;2016-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-11;13:22:52;2016-10-04;2016-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-11;14:22:55;2016-10-04;2016-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-11;15:22:59;2016-10-04;2016-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-11;16:22:56;2016-10-04;2016-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-11;17:22:58;2016-10-04;2016-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-11;18:22:54;2016-11-21;2016-11-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-11;19:22:39;2016-11-21;2016-11-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-11;20:23:12;2016-11-21;2016-11-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-11;21:23:16;2016-11-21;2016-11-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-11;22:22:43;2016-11-21;2016-11-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-11;23:22:37;2016-11-21;2016-11-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-12;01:22:47;2016-11-21;2016-11-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-12;02:22:49;2016-11-21;2016-11-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-12;03:22:46;2016-11-21;2016-11-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-12;04:22:51;2016-11-21;2016-11-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-12;05:22:49;2016-11-21;2016-11-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-12;06:22:51;2016-11-21;2016-11-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-12;07:22:51;2016-11-21;2016-11-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-12;08:22:50;2016-11-21;2016-11-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-12;09:23:02;2016-11-21;2016-11-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-12;10:25:43;2016-11-21;2016-11-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-12;11:23:02;2016-11-21;2016-11-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-12;13:22:53;2016-11-21;2016-11-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-12;14:23:04;2016-11-21;2016-11-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-12;15:22:42;2016-11-21;2016-11-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-12;16:22:48;2016-11-21;2016-11-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-12;17:22:54;2016-11-21;2016-11-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-12;18:22:59;2016-11-21;2016-11-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-12;19:23:28;2016-11-21;2016-11-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-12;20:23:29;2016-11-21;2016-11-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-12;21:23:24;2016-11-21;2016-11-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-12;22:23:06;2016-11-21;2016-11-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-12;23:23:12;2016-11-21;2016-11-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-13;00:22:36;2016-11-21;2016-11-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-13;01:23:09;2016-11-21;2016-11-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-13;02:23:09;2016-11-21;2016-11-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-13;03:23:12;2016-11-21;2016-11-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-13;04:23:11;2016-11-21;2016-11-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-13;05:23:07;2016-11-21;2016-11-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-13;06:23:11;2016-11-21;2016-11-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-13;07:23:07;2016-11-21;2016-11-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-13;08:23:15;2016-11-21;2016-11-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-13;09:22:49;2016-11-21;2016-11-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-13;10:22:52;2016-11-21;2016-11-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-13;11:22:44;2016-11-21;2016-11-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-13;12:23:19;2016-10-18;2016-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-13;13:22:53;2016-11-21;2016-11-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-13;14:22:59;2016-11-21;2016-11-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-13;15:23:41;2016-11-21;2016-11-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-13;16:23:02;2016-11-21;2016-11-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-13;17:22:36;2016-11-21;2016-11-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-13;18:22:37;2016-10-25;2016-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-13;19:22:54;2016-10-25;2016-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-13;20:22:43;2016-11-21;2016-11-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-13;21:22:36;2016-11-21;2016-11-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-13;22:22:38;2016-11-21;2016-11-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-13;23:22:24;2016-11-21;2016-11-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-14;00:22:48;2016-11-21;2016-11-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-14;01:22:42;2016-11-21;2016-11-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-14;02:22:50;2016-11-21;2016-11-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-14;03:22:56;2016-11-21;2016-11-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-14;04:22:44;2016-11-21;2016-11-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-14;05:22:39;2016-11-21;2016-11-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-14;06:22:49;2016-11-21;2016-11-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-14;07:22:45;2016-11-24;2016-11-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-14;08:22:56;2016-11-21;2016-11-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-14;09:22:36;2016-11-24;2016-11-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-14;10:23:29;2016-11-24;2016-11-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-14;11:23:08;2016-11-24;2016-11-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-14;12:22:52;2016-11-24;2016-11-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-14;13:22:56;2016-11-24;2016-11-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-14;14:22:54;2016-11-24;2016-11-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-14;15:23:03;2016-11-24;2016-11-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-14;16:22:52;2016-11-24;2016-11-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-14;17:22:47;2016-11-24;2016-11-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-14;18:22:53;2016-09-20;2016-11-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-14;19:22:45;2016-11-24;2016-11-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-14;20:22:43;2016-11-24;2016-11-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-14;21:22:43;2016-11-24;2016-11-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-14;22:22:27;2016-11-24;2016-11-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-14;23:22:45;2016-11-24;2016-11-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-15;00:22:40;2016-11-24;2016-11-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-15;01:22:45;2016-11-24;2016-11-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-15;02:22:35;2016-11-24;2016-11-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-15;03:22:42;2016-11-24;2016-11-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-15;04:22:42;2016-11-24;2016-11-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-15;05:22:39;2016-11-24;2016-11-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-15;06:22:45;2016-11-24;2016-11-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-15;07:22:40;2016-11-24;2016-11-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-15;08:22:47;2016-11-24;2016-11-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-15;09:22:42;2016-11-24;2016-11-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-15;10:22:45;2016-11-24;2016-11-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-15;11:22:53;2016-11-24;2016-11-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-15;12:23:14;2016-11-24;2016-11-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-15;13:22:51;2016-11-24;2016-11-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-15;14:22:44;2016-11-24;2016-11-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-15;15:22:51;2016-11-24;2016-11-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-15;16:22:57;2016-11-24;2016-11-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-15;17:22:43;2016-11-24;2016-11-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-15;18:22:57;2016-11-08;2016-11-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-15;19:22:50;2016-11-24;2016-11-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-15;20:22:46;2016-11-24;2016-11-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-15;21:22:55;2016-09-26;2016-11-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-15;22:22:55;2016-09-26;2016-11-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-15;23:22:57;2016-09-26;2016-11-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-16;00:22:49;2016-11-24;2016-11-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-16;01:22:52;2016-11-24;2016-11-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-16;02:22:49;2016-11-24;2016-11-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-16;03:22:45;2016-11-24;2016-11-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-16;04:22:47;2016-11-24;2016-11-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-16;05:22:45;2016-11-24;2016-11-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-16;06:22:50;2016-11-24;2016-11-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-16;07:22:51;2016-11-24;2016-11-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-16;08:22:46;2016-11-24;2016-11-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-16;10:23:17;2016-11-24;2016-11-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-16;11:23:32;2016-11-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-16;12:22:41;2016-11-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-16;13:22:59;2016-11-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-16;14:23:10;2016-11-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-16;15:23:06;2016-11-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-16;16:22:51;2016-11-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-16;17:22:49;2016-11-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-16;18:22:48;2016-11-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-16;19:22:44;2016-11-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-16;20:22:48;2016-11-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-16;21:22:38;2016-11-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-16;22:22:56;2016-11-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-16;23:22:45;2016-11-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-17;00:22:51;2016-11-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-17;01:22:49;2016-11-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-17;02:22:49;2016-11-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-17;03:22:42;2016-11-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-17;04:22:56;2016-11-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-17;05:22:49;2016-11-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-17;06:22:53;2016-11-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-17;07:22:52;2016-11-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-17;08:22:49;2016-11-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-17;09:22:56;2016-11-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-17;10:22:57;2016-11-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-17;11:22:49;2016-11-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-17;12:22:59;2016-11-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-17;13:22:53;2016-11-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-17;14:22:45;2016-11-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-17;15:22:53;2016-11-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-17;16:22:54;2016-11-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-17;17:22:49;2016-11-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-17;18:22:40;2016-11-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-17;19:22:59;2016-11-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-17;20:22:38;2016-11-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-17;21:22:52;2016-11-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-17;22:22:55;2016-11-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-17;23:22:48;2016-11-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-18;00:22:51;2016-11-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-18;01:22:50;2016-11-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-18;02:23:04;2016-10-06;2016-11-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-18;03:23:12;2016-10-06;2016-11-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-18;04:23:02;2016-10-06;2016-11-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-18;05:22:58;2016-10-06;2016-11-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-18;06:23:06;2016-10-06;2016-11-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-18;07:23:06;2016-10-06;2016-11-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-18;08:23:02;2016-10-06;2016-11-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-18;09:23:07;2016-10-06;2016-11-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-18;10:23:00;2016-10-06;2016-11-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-18;11:23:00;2016-10-06;2016-11-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-18;12:22:55;2016-11-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-18;13:22:47;2016-11-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-18;14:22:53;2016-11-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-18;15:22:27;2016-11-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-18;16:22:47;2016-11-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-18;17:22:47;2016-11-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-18;18:22:56;2016-11-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-18;19:22:57;2016-11-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-18;20:22:44;2016-11-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-18;21:22:46;2016-11-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-18;22:22:41;2016-11-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-18;23:22:42;2016-11-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-19;02:22:49;2016-11-29;2016-12-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-19;03:22:53;2016-11-29;2016-12-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-19;04:22:57;2016-11-29;2016-12-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-19;05:22:54;2016-11-29;2016-12-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-19;06:23:00;2016-11-29;2016-12-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-19;07:23:05;2016-11-29;2016-12-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-19;08:23:02;2016-11-29;2016-12-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-19;09:23:08;2016-11-29;2016-12-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-19;12:23:00;2016-11-29;2016-12-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-19;13:23:08;2016-11-29;2016-12-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-19;15:23:16;2016-11-29;2016-12-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-19;16:22:59;2016-11-29;2016-12-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-19;17:23:16;2016-11-29;2016-12-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-19;18:23:09;2016-11-29;2016-12-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-19;19:22:58;2016-11-29;2016-12-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-19;20:23:00;2016-09-22;2016-11-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-19;21:23:05;2016-09-22;2016-11-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-19;22:23:12;2016-09-22;2016-11-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-19;23:23:13;2016-09-22;2016-11-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-20;00:23:15;2016-09-22;2016-11-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-20;01:23:15;2016-09-22;2016-11-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-20;08:23:01;2016-11-29;2016-12-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-20;09:23:02;2016-11-29;2016-12-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-20;10:23:08;2016-09-29;2016-11-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-20;11:26:11;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-20;12:23:14;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-20;13:22:47;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-20;17:23:12;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-20;18:22:51;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-20;19:22:50;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-20;20:22:49;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-20;21:22:50;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-20;22:22:45;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-20;23:22:47;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-21;00:22:50;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-21;01:22:50;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-21;02:22:47;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-21;03:22:50;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-21;04:22:45;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-21;05:22:48;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-21;06:22:53;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-21;07:22:48;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-21;08:22:55;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-21;09:23:11;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-21;10:22:51;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-21;11:22:52;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-21;12:22:48;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-21;13:22:42;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-21;14:22:35;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-21;15:22:41;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-21;16:22:55;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-21;17:22:34;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-21;18:22:48;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-21;19:22:53;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-21;20:22:39;2016-12-05;2016-12-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-09-21;21:22:47;2016-12-05;2016-12-06
