# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Remise du permis de conduire";2017-05-16;05:03:47;2017-07-05;2017-07-06
78;"Remise du permis de conduire";2017-05-16;06:12:01;2017-07-05;2017-07-06
78;"Remise du permis de conduire";2017-05-16;07:11:13;2017-07-05;2017-07-06
78;"Remise du permis de conduire";2017-05-16;08:05:36;2017-07-05;2017-07-06
78;"Remise du permis de conduire";2017-05-16;09:04:05;2017-07-05;2017-07-06
78;"Remise du permis de conduire";2017-05-16;10:03:49;2017-07-05;2017-07-06
78;"Remise du permis de conduire";2017-05-16;11:03:56;2017-07-05;2017-07-06
78;"Remise du permis de conduire";2017-05-16;12:03:47;2017-07-05;2017-07-06
78;"Remise du permis de conduire";2017-05-16;13:03:42;2017-07-05;2017-07-06
78;"Remise du permis de conduire";2017-05-16;14:03:51;2017-07-06;2017-07-10
78;"Remise du permis de conduire";2017-05-16;15:03:48;2017-07-06;2017-07-10
78;"Remise du permis de conduire";2017-05-16;16:03:41;2017-07-06;2017-07-10
78;"Remise du permis de conduire";2017-05-16;17:03:48;2017-07-06;2017-07-10
78;"Remise du permis de conduire";2017-05-16;18:03:53;2017-07-06;2017-07-10
78;"Remise du permis de conduire";2017-05-16;19:03:50;2017-07-06;2017-07-10
78;"Remise du permis de conduire";2017-05-16;20:03:39;2017-07-06;2017-07-10
78;"Remise du permis de conduire";2017-05-16;21:03:53;2017-07-06;2017-07-10
78;"Remise du permis de conduire";2017-05-16;22:03:48;2017-07-06;2017-07-10
78;"Remise du permis de conduire";2017-05-16;23:03:38;2017-07-06;2017-07-10
78;"Remise du permis de conduire";2017-05-17;00:03:49;2017-07-06;2017-07-10
78;"Remise du permis de conduire";2017-05-17;02:03:49;2017-07-06;2017-07-10
78;"Remise du permis de conduire";2017-05-17;03:03:40;2017-07-06;2017-07-10
78;"Remise du permis de conduire";2017-05-17;04:03:45;2017-07-06;2017-07-10
78;"Remise du permis de conduire";2017-05-17;05:03:47;2017-07-06;2017-07-10
78;"Remise du permis de conduire";2017-05-17;06:03:41;2017-07-06;2017-07-10
78;"Remise du permis de conduire";2017-05-17;07:03:41;2017-07-06;2017-07-10
78;"Remise du permis de conduire";2017-05-17;08:03:45;2017-07-06;2017-07-10
78;"Remise du permis de conduire";2017-05-17;09:03:49;2017-07-06;2017-07-10
78;"Remise du permis de conduire";2017-05-17;10:03:51;2017-07-06;2017-07-10
78;"Remise du permis de conduire";2017-05-17;12:03:53;2017-07-10;2017-07-11
78;"Remise du permis de conduire";2017-05-17;13:03:41;2017-07-10;2017-07-11
78;"Remise du permis de conduire";2017-05-17;14:03:56;2017-07-10;2017-07-11
78;"Remise du permis de conduire";2017-05-17;15:03:49;2017-07-10;2017-07-11
78;"Remise du permis de conduire";2017-05-17;16:03:38;2017-07-10;2017-07-11
78;"Remise du permis de conduire";2017-05-17;17:03:43;2017-07-10;2017-07-11
78;"Remise du permis de conduire";2017-05-17;18:03:44;2017-07-10;2017-07-11
78;"Remise du permis de conduire";2017-05-17;19:03:41;2017-07-10;2017-07-11
78;"Remise du permis de conduire";2017-05-17;20:03:35;2017-07-10;2017-07-11
78;"Remise du permis de conduire";2017-05-17;21:03:36;2017-07-10;2017-07-11
78;"Remise du permis de conduire";2017-05-17;22:03:41;2017-07-10;2017-07-11
78;"Remise du permis de conduire";2017-05-17;23:03:47;2017-05-29;2017-07-10
78;"Remise du permis de conduire";2017-05-18;00:03:46;2017-05-29;2017-07-10
78;"Remise du permis de conduire";2017-05-18;01:03:55;2017-05-29;2017-07-10
78;"Remise du permis de conduire";2017-05-18;02:03:49;2017-05-29;2017-07-10
78;"Remise du permis de conduire";2017-05-18;03:03:42;2017-05-29;2017-07-10
78;"Remise du permis de conduire";2017-05-18;04:03:46;2017-05-29;2017-07-10
78;"Remise du permis de conduire";2017-05-18;05:03:43;2017-05-29;2017-07-10
78;"Remise du permis de conduire";2017-05-18;06:03:42;2017-05-29;2017-07-10
78;"Remise du permis de conduire";2017-05-18;07:03:45;2017-05-29;2017-07-10
78;"Remise du permis de conduire";2017-05-18;08:03:41;2017-07-10;2017-07-11
78;"Remise du permis de conduire";2017-05-18;09:03:48;2017-07-10;2017-07-11
78;"Remise du permis de conduire";2017-05-18;10:03:52;2017-07-10;2017-07-11
78;"Remise du permis de conduire";2017-05-18;11:03:42;2017-07-10;2017-07-11
78;"Remise du permis de conduire";2017-05-18;12:03:39;2017-06-28;2017-07-10
78;"Remise du permis de conduire";2017-05-18;13:03:42;2017-06-19;2017-06-28
78;"Remise du permis de conduire";2017-05-18;14:03:50;2017-06-28;2017-07-10
78;"Remise du permis de conduire";2017-05-18;15:04:00;2017-06-01;2017-07-10
78;"Remise du permis de conduire";2017-05-18;16:03:53;2017-07-10;2017-07-11
78;"Remise du permis de conduire";2017-05-18;17:03:37;2017-07-10;2017-07-11
78;"Remise du permis de conduire";2017-05-18;18:03:38;2017-07-10;2017-07-11
78;"Remise du permis de conduire";2017-05-18;19:03:42;2017-07-10;2017-07-11
78;"Remise du permis de conduire";2017-05-18;20:04:35;2017-07-10;2017-07-11
78;"Remise du permis de conduire";2017-05-18;21:03:46;2017-07-10;2017-07-11
78;"Remise du permis de conduire";2017-05-18;22:03:44;2017-07-10;2017-07-11
78;"Remise du permis de conduire";2017-05-18;23:03:38;2017-07-10;2017-07-11
78;"Remise du permis de conduire";2017-05-19;00:03:45;2017-07-10;2017-07-11
78;"Remise du permis de conduire";2017-05-19;01:03:46;2017-07-10;2017-07-11
78;"Remise du permis de conduire";2017-05-19;02:03:44;2017-07-10;2017-07-11
78;"Remise du permis de conduire";2017-05-19;03:03:46;2017-07-10;2017-07-11
78;"Remise du permis de conduire";2017-05-19;04:03:42;2017-07-10;2017-07-11
78;"Remise du permis de conduire";2017-05-19;05:03:41;2017-07-10;2017-07-11
78;"Remise du permis de conduire";2017-05-19;06:03:40;2017-07-10;2017-07-11
78;"Remise du permis de conduire";2017-05-19;07:03:43;2017-07-10;2017-07-11
78;"Remise du permis de conduire";2017-05-19;08:03:43;2017-07-10;2017-07-11
78;"Remise du permis de conduire";2017-05-19;09:03:43;2017-07-10;2017-07-11
78;"Remise du permis de conduire";2017-05-19;11:03:43;2017-07-10;2017-07-11
78;"Remise du permis de conduire";2017-05-19;12:03:40;2017-07-10;2017-07-11
78;"Remise du permis de conduire";2017-05-19;13:03:42;2017-07-10;2017-07-11
78;"Remise du permis de conduire";2017-05-19;14:03:51;2017-07-10;2017-07-11
78;"Remise du permis de conduire";2017-05-19;15:03:48;2017-07-10;2017-07-11
78;"Remise du permis de conduire";2017-05-19;16:03:52;2017-05-31;2017-07-10
78;"Remise du permis de conduire";2017-05-19;17:03:44;2017-07-10;2017-07-11
78;"Remise du permis de conduire";2017-05-19;18:03:44;2017-07-10;2017-07-11
78;"Remise du permis de conduire";2017-05-19;19:03:43;2017-07-10;2017-07-11
78;"Remise du permis de conduire";2017-05-19;20:03:46;2017-07-10;2017-07-11
78;"Remise du permis de conduire";2017-05-19;21:03:41;2017-07-10;2017-07-11
78;"Remise du permis de conduire";2017-05-19;22:03:42;2017-07-10;2017-07-11
78;"Remise du permis de conduire";2017-05-19;23:03:37;2017-07-10;2017-07-11
78;"Remise du permis de conduire";2017-05-20;00:03:45;2017-07-10;2017-07-11
78;"Remise du permis de conduire";2017-05-20;01:03:49;2017-07-10;2017-07-11
78;"Remise du permis de conduire";2017-05-20;02:03:54;2017-07-10;2017-07-11
78;"Remise du permis de conduire";2017-05-20;03:03:50;2017-07-10;2017-07-11
78;"Remise du permis de conduire";2017-05-20;04:03:51;2017-07-10;2017-07-11
78;"Remise du permis de conduire";2017-05-20;05:03:47;2017-07-10;2017-07-11
78;"Remise du permis de conduire";2017-05-20;06:03:45;2017-07-10;2017-07-11
78;"Remise du permis de conduire";2017-05-20;07:03:55;2017-07-10;2017-07-11
78;"Remise du permis de conduire";2017-05-20;08:03:48;2017-07-10;2017-07-11
78;"Remise du permis de conduire";2017-05-20;09:03:50;2017-07-10;2017-07-11
78;"Remise du permis de conduire";2017-05-20;10:03:48;2017-07-10;2017-07-11
78;"Remise du permis de conduire";2017-05-20;11:03:45;2017-07-10;2017-07-11
78;"Remise du permis de conduire";2017-05-20;12:03:43;2017-07-10;2017-07-11
78;"Remise du permis de conduire";2017-05-20;13:03:49;2017-07-10;2017-07-11
78;"Remise du permis de conduire";2017-05-20;14:03:54;2017-07-10;2017-07-11
78;"Remise du permis de conduire";2017-05-20;15:03:38;2017-07-10;2017-07-11
78;"Remise du permis de conduire";2017-05-20;16:03:45;2017-07-10;2017-07-11
78;"Remise du permis de conduire";2017-05-20;17:03:45;2017-07-10;2017-07-11
78;"Remise du permis de conduire";2017-05-20;18:03:44;2017-07-10;2017-07-11
78;"Remise du permis de conduire";2017-05-20;19:03:42;2017-07-10;2017-07-11
78;"Remise du permis de conduire";2017-05-20;20:03:40;2017-07-10;2017-07-11
78;"Remise du permis de conduire";2017-05-20;21:03:40;2017-07-10;2017-07-11
78;"Remise du permis de conduire";2017-05-20;22:03:36;2017-07-10;2017-07-11
78;"Remise du permis de conduire";2017-05-20;23:16:01;2017-07-10;2017-07-11
78;"Remise du permis de conduire";2017-05-21;00:23:54;2017-07-10;2017-07-11
78;"Remise du permis de conduire";2017-05-21;01:07:57;2017-07-10;2017-07-11
78;"Remise du permis de conduire";2017-05-21;02:03:48;2017-07-10;2017-07-11
78;"Remise du permis de conduire";2017-05-21;03:06:02;2017-07-10;2017-07-11
78;"Remise du permis de conduire";2017-05-21;04:04:02;2017-07-10;2017-07-11
78;"Remise du permis de conduire";2017-05-21;05:03:55;2017-07-10;2017-07-11
78;"Remise du permis de conduire";2017-05-21;06:05:51;2017-07-10;2017-07-11
78;"Remise du permis de conduire";2017-05-21;07:07:49;2017-07-10;2017-07-11
78;"Remise du permis de conduire";2017-05-21;08:09:59;2017-07-10;2017-07-11
78;"Remise du permis de conduire";2017-05-21;09:18:54;2017-07-10;2017-07-11
78;"Remise du permis de conduire";2017-05-21;10:05:47;2017-07-10;2017-07-11
78;"Remise du permis de conduire";2017-05-21;11:12:57;2017-07-10;2017-07-11
78;"Remise du permis de conduire";2017-05-21;12:07:48;2017-07-10;2017-07-11
78;"Remise du permis de conduire";2017-05-21;13:17:55;2017-07-10;2017-07-11
78;"Remise du permis de conduire";2017-05-21;14:13:00;2017-07-10;2017-07-11
78;"Remise du permis de conduire";2017-05-21;15:20:25;2017-07-10;2017-07-11
78;"Remise du permis de conduire";2017-05-21;16:05:56;2017-07-10;2017-07-11
78;"Remise du permis de conduire";2017-05-21;17:05:56;2017-07-10;2017-07-11
78;"Remise du permis de conduire";2017-05-21;18:20:24;2017-07-10;2017-07-11
78;"Remise du permis de conduire";2017-05-21;19:07:48;2017-07-10;2017-07-11
78;"Remise du permis de conduire";2017-05-21;20:06:52;2017-07-10;2017-07-11
78;"Remise du permis de conduire";2017-05-21;21:07:48;2017-07-10;2017-07-11
78;"Remise du permis de conduire";2017-05-21;22:20:24;2017-07-10;2017-07-11
78;"Remise du permis de conduire";2017-05-21;23:24:58;2017-07-10;2017-07-11
78;"Remise du permis de conduire";2017-05-22;00:17:53;2017-07-10;2017-07-11
78;"Remise du permis de conduire";2017-05-22;01:12:10;2017-07-10;2017-07-11
78;"Remise du permis de conduire";2017-05-22;02:12:09;2017-07-10;2017-07-11
78;"Remise du permis de conduire";2017-05-22;03:05:58;2017-07-10;2017-07-11
78;"Remise du permis de conduire";2017-05-22;04:08:52;2017-07-10;2017-07-11
78;"Remise du permis de conduire";2017-05-22;05:03:56;2017-07-10;2017-07-11
78;"Remise du permis de conduire";2017-05-22;06:05:57;2017-07-10;2017-07-11
78;"Remise du permis de conduire";2017-05-22;07:17:58;2017-07-10;2017-07-11
78;"Remise du permis de conduire";2017-05-22;09:03:50;2017-07-10;2017-07-11
78;"Remise du permis de conduire";2017-05-22;10:03:43;2017-07-10;2017-07-11
78;"Remise du permis de conduire";2017-05-22;11:03:42;2017-07-10;2017-07-11
78;"Remise du permis de conduire";2017-05-22;12:03:58;2017-07-10;2017-07-11
78;"Remise du permis de conduire";2017-05-22;13:03:40;2017-07-10;2017-07-11
78;"Remise du permis de conduire";2017-05-22;14:03:58;2017-06-12;2017-06-13
78;"Remise du permis de conduire";2017-05-22;15:03:48;2017-06-12;2017-06-13
78;"Remise du permis de conduire";2017-05-22;16:03:47;2017-06-12;2017-06-13
78;"Remise du permis de conduire";2017-05-22;17:04:00;2017-06-02;2017-06-09
78;"Remise du permis de conduire";2017-05-22;18:03:49;2017-06-02;2017-06-09
78;"Remise du permis de conduire";2017-05-22;19:03:48;2017-06-02;2017-06-09
78;"Remise du permis de conduire";2017-05-22;20:03:54;2017-06-02;2017-06-09
78;"Remise du permis de conduire";2017-05-22;21:03:36;2017-06-02;2017-06-09
78;"Remise du permis de conduire";2017-05-22;22:03:48;2017-06-02;2017-06-09
78;"Remise du permis de conduire";2017-05-22;23:03:42;2017-06-02;2017-06-09
78;"Remise du permis de conduire";2017-05-23;00:03:36;2017-06-02;2017-06-09
78;"Remise du permis de conduire";2017-05-23;01:03:43;2017-06-02;2017-06-09
78;"Remise du permis de conduire";2017-05-23;02:03:40;2017-06-02;2017-06-09
78;"Remise du permis de conduire";2017-05-23;03:03:40;2017-06-02;2017-06-09
78;"Remise du permis de conduire";2017-05-23;04:03:41;2017-06-02;2017-06-09
78;"Remise du permis de conduire";2017-05-23;05:03:37;2017-06-02;2017-06-09
78;"Remise du permis de conduire";2017-05-23;06:03:39;2017-06-02;2017-06-09
78;"Remise du permis de conduire";2017-05-23;07:03:38;2017-06-02;2017-06-09
78;"Remise du permis de conduire";2017-05-23;08:03:39;2017-06-02;2017-06-09
78;"Remise du permis de conduire";2017-05-23;09:03:39;2017-06-02;2017-06-09
78;"Remise du permis de conduire";2017-05-23;10:03:42;2017-06-02;2017-06-09
78;"Remise du permis de conduire";2017-05-23;11:03:39;2017-06-02;2017-06-09
78;"Remise du permis de conduire";2017-05-23;12:03:39;2017-06-02;2017-06-09
78;"Remise du permis de conduire";2017-05-23;13:03:40;2017-06-02;2017-06-09
78;"Remise du permis de conduire";2017-05-23;14:03:45;2017-06-02;2017-06-09
78;"Remise du permis de conduire";2017-05-23;15:03:48;2017-06-02;2017-06-09
78;"Remise du permis de conduire";2017-05-23;16:03:45;2017-06-02;2017-06-09
78;"Remise du permis de conduire";2017-05-23;17:03:37;2017-06-02;2017-06-09
78;"Remise du permis de conduire";2017-05-23;19:03:43;2017-06-02;2017-06-09
78;"Remise du permis de conduire";2017-05-23;20:03:40;2017-06-02;2017-06-09
78;"Remise du permis de conduire";2017-05-23;21:03:36;2017-06-02;2017-06-09
78;"Remise du permis de conduire";2017-05-23;22:03:41;2017-06-02;2017-06-09
78;"Remise du permis de conduire";2017-05-23;23:03:43;2017-06-02;2017-06-09
78;"Remise du permis de conduire";2017-05-24;00:03:42;2017-06-02;2017-06-09
78;"Remise du permis de conduire";2017-05-24;01:03:58;2017-06-02;2017-06-09
78;"Remise du permis de conduire";2017-05-24;02:03:55;2017-06-02;2017-06-09
78;"Remise du permis de conduire";2017-05-24;03:03:48;2017-06-02;2017-06-09
78;"Remise du permis de conduire";2017-05-24;04:03:53;2017-06-02;2017-06-09
78;"Remise du permis de conduire";2017-05-24;05:03:52;2017-06-02;2017-06-09
78;"Remise du permis de conduire";2017-05-24;06:03:35;2017-06-02;2017-06-09
78;"Remise du permis de conduire";2017-05-24;08:03:49;2017-06-02;2017-06-09
78;"Remise du permis de conduire";2017-05-24;09:04:00;2017-06-02;2017-06-09
78;"Remise du permis de conduire";2017-05-24;10:03:54;2017-06-02;2017-06-09
78;"Remise du permis de conduire";2017-05-24;11:03:56;2017-06-02;2017-06-09
78;"Remise du permis de conduire";2017-05-24;12:03:46;2017-06-02;2017-06-09
78;"Remise du permis de conduire";2017-05-24;13:03:57;2017-06-09;2017-06-12
78;"Remise du permis de conduire";2017-05-24;15:03:41;2017-06-09;2017-06-12
78;"Remise du permis de conduire";2017-05-24;17:03:43;2017-05-29;2017-06-09
78;"Remise du permis de conduire";2017-05-24;18:03:49;2017-05-29;2017-06-09
78;"Remise du permis de conduire";2017-05-24;19:03:46;2017-05-29;2017-06-09
78;"Remise du permis de conduire";2017-05-24;20:03:42;2017-05-29;2017-06-09
78;"Remise du permis de conduire";2017-05-24;21:03:40;2017-05-29;2017-06-09
78;"Remise du permis de conduire";2017-05-24;22:03:47;2017-05-29;2017-06-09
78;"Remise du permis de conduire";2017-05-24;23:03:42;2017-05-29;2017-06-09
78;"Remise du permis de conduire";2017-05-25;00:03:49;2017-05-29;2017-06-09
78;"Remise du permis de conduire";2017-05-25;01:03:44;2017-05-29;2017-06-09
78;"Remise du permis de conduire";2017-05-25;02:03:48;2017-05-29;2017-06-09
78;"Remise du permis de conduire";2017-05-25;03:03:47;2017-05-29;2017-06-09
78;"Remise du permis de conduire";2017-05-25;04:03:49;2017-05-29;2017-06-09
78;"Remise du permis de conduire";2017-05-25;05:03:49;2017-05-29;2017-06-09
78;"Remise du permis de conduire";2017-05-25;06:03:45;2017-05-29;2017-06-09
78;"Remise du permis de conduire";2017-05-25;07:03:56;2017-05-29;2017-06-09
78;"Remise du permis de conduire";2017-05-25;08:03:38;2017-05-29;2017-06-09
78;"Remise du permis de conduire";2017-05-25;09:03:49;2017-05-29;2017-06-09
78;"Remise du permis de conduire";2017-05-25;10:03:48;2017-06-09;2017-06-12
78;"Remise du permis de conduire";2017-05-25;11:03:50;2017-06-09;2017-06-12
78;"Remise du permis de conduire";2017-05-25;12:03:45;2017-06-09;2017-06-12
78;"Remise du permis de conduire";2017-05-25;13:03:44;2017-06-09;2017-06-12
78;"Remise du permis de conduire";2017-05-25;14:03:49;2017-06-09;2017-06-12
78;"Remise du permis de conduire";2017-05-25;15:03:48;2017-06-09;2017-06-12
78;"Remise du permis de conduire";2017-05-25;16:03:54;2017-06-09;2017-06-12
78;"Remise du permis de conduire";2017-05-25;17:03:57;2017-06-09;2017-06-12
78;"Remise du permis de conduire";2017-05-25;18:03:49;2017-06-09;2017-06-12
78;"Remise du permis de conduire";2017-05-25;19:03:47;2017-06-09;2017-06-12
78;"Remise du permis de conduire";2017-05-25;20:03:49;2017-06-09;2017-06-12
78;"Remise du permis de conduire";2017-05-25;21:03:45;2017-06-09;2017-06-12
78;"Remise du permis de conduire";2017-05-25;22:03:46;2017-06-09;2017-06-12
78;"Remise du permis de conduire";2017-05-25;23:03:42;2017-06-09;2017-06-12
78;"Remise du permis de conduire";2017-05-26;00:03:50;2017-06-09;2017-06-12
78;"Remise du permis de conduire";2017-05-26;01:03:58;2017-06-09;2017-06-12
78;"Remise du permis de conduire";2017-05-26;02:04:07;2017-06-09;2017-06-12
78;"Remise du permis de conduire";2017-05-26;03:03:47;2017-06-09;2017-06-12
78;"Remise du permis de conduire";2017-05-26;04:04:06;2017-06-09;2017-06-12
78;"Remise du permis de conduire";2017-05-26;05:03:54;2017-06-09;2017-06-12
78;"Remise du permis de conduire";2017-05-26;06:03:54;2017-06-09;2017-06-12
78;"Remise du permis de conduire";2017-05-26;07:03:51;2017-06-09;2017-06-12
78;"Remise du permis de conduire";2017-05-26;08:03:45;2017-06-09;2017-06-12
78;"Remise du permis de conduire";2017-05-26;09:03:51;2017-06-09;2017-06-12
78;"Remise du permis de conduire";2017-05-26;10:03:49;2017-06-09;2017-06-12
78;"Remise du permis de conduire";2017-05-26;11:03:59;2017-06-09;2017-06-12
78;"Remise du permis de conduire";2017-05-26;12:03:49;2017-06-09;2017-06-12
78;"Remise du permis de conduire";2017-05-26;13:03:58;2017-06-09;2017-06-12
78;"Remise du permis de conduire";2017-05-26;14:03:45;2017-06-01;2017-06-09
78;"Remise du permis de conduire";2017-05-26;15:03:44;2017-06-01;2017-06-09
78;"Remise du permis de conduire";2017-05-26;16:03:52;2017-06-01;2017-06-09
78;"Remise du permis de conduire";2017-05-26;17:03:51;2017-06-01;2017-06-09
78;"Remise du permis de conduire";2017-05-26;18:03:43;2017-06-09;2017-06-12
78;"Remise du permis de conduire";2017-05-26;19:03:47;2017-06-09;2017-06-12
78;"Remise du permis de conduire";2017-05-26;20:03:46;2017-06-09;2017-06-12
78;"Remise du permis de conduire";2017-05-26;21:03:41;2017-06-09;2017-06-12
78;"Remise du permis de conduire";2017-05-26;22:03:49;2017-06-09;2017-06-12
78;"Remise du permis de conduire";2017-05-26;23:03:47;2017-06-09;2017-06-12
78;"Remise du permis de conduire";2017-05-27;00:03:54;2017-06-09;2017-06-12
78;"Remise du permis de conduire";2017-05-27;01:04:21;2017-06-09;2017-06-12
78;"Remise du permis de conduire";2017-05-27;02:03:44;2017-06-09;2017-06-12
78;"Remise du permis de conduire";2017-05-27;03:03:44;2017-06-09;2017-06-12
78;"Remise du permis de conduire";2017-05-27;04:03:50;2017-06-09;2017-06-12
78;"Remise du permis de conduire";2017-05-27;05:03:47;2017-06-09;2017-06-12
78;"Remise du permis de conduire";2017-05-27;06:04:16;2017-06-09;2017-06-12
78;"Remise du permis de conduire";2017-05-27;07:03:48;2017-06-09;2017-06-12
78;"Remise du permis de conduire";2017-05-27;08:03:46;2017-06-09;2017-06-12
78;"Remise du permis de conduire";2017-05-27;09:03:44;2017-06-09;2017-06-12
78;"Remise du permis de conduire";2017-05-27;10:03:50;2017-06-09;2017-06-12
78;"Remise du permis de conduire";2017-05-27;11:03:45;2017-06-09;2017-06-12
78;"Remise du permis de conduire";2017-05-27;12:05:10;2017-06-09;2017-06-12
78;"Remise du permis de conduire";2017-05-27;13:03:44;2017-06-09;2017-06-12
78;"Remise du permis de conduire";2017-05-27;14:03:49;2017-06-09;2017-06-12
78;"Remise du permis de conduire";2017-05-27;15:03:40;2017-06-09;2017-06-12
78;"Remise du permis de conduire";2017-05-27;16:03:42;2017-06-09;2017-06-12
78;"Remise du permis de conduire";2017-05-27;17:03:45;2017-06-09;2017-06-12
78;"Remise du permis de conduire";2017-05-27;18:03:46;2017-06-09;2017-06-12
78;"Remise du permis de conduire";2017-05-27;19:03:43;2017-06-09;2017-06-12
78;"Remise du permis de conduire";2017-05-27;20:03:54;2017-06-09;2017-06-12
78;"Remise du permis de conduire";2017-05-27;21:03:51;2017-06-09;2017-06-12
78;"Remise du permis de conduire";2017-05-27;22:03:48;2017-06-09;2017-06-12
78;"Remise du permis de conduire";2017-05-27;23:03:46;2017-06-09;2017-06-12
78;"Remise du permis de conduire";2017-05-28;00:03:47;2017-06-09;2017-06-12
78;"Remise du permis de conduire";2017-05-28;01:03:51;2017-06-09;2017-06-12
78;"Remise du permis de conduire";2017-05-28;02:03:46;2017-06-09;2017-06-12
78;"Remise du permis de conduire";2017-05-28;03:03:48;2017-06-09;2017-06-12
78;"Remise du permis de conduire";2017-05-28;04:03:47;2017-06-09;2017-06-12
78;"Remise du permis de conduire";2017-05-28;05:03:46;2017-06-09;2017-06-12
78;"Remise du permis de conduire";2017-05-28;06:03:44;2017-06-09;2017-06-12
78;"Remise du permis de conduire";2017-05-28;07:03:45;2017-06-09;2017-06-12
78;"Remise du permis de conduire";2017-05-28;08:03:46;2017-06-09;2017-06-12
78;"Remise du permis de conduire";2017-05-28;09:03:47;2017-06-09;2017-06-12
78;"Remise du permis de conduire";2017-05-28;10:03:43;2017-06-09;2017-06-12
78;"Remise du permis de conduire";2017-05-28;11:03:47;2017-06-09;2017-06-12
78;"Remise du permis de conduire";2017-05-28;12:03:44;2017-06-09;2017-06-12
78;"Remise du permis de conduire";2017-05-28;13:03:45;2017-06-09;2017-06-12
78;"Remise du permis de conduire";2017-05-28;14:03:54;2017-06-09;2017-06-12
78;"Remise du permis de conduire";2017-05-28;15:03:49;2017-06-09;2017-06-12
78;"Remise du permis de conduire";2017-05-28;16:03:50;2017-06-09;2017-06-12
78;"Remise du permis de conduire";2017-05-28;17:03:44;2017-06-09;2017-06-12
78;"Remise du permis de conduire";2017-05-28;18:03:54;2017-06-09;2017-06-12
78;"Remise du permis de conduire";2017-05-28;19:03:44;2017-06-09;2017-06-12
78;"Remise du permis de conduire";2017-05-28;20:03:47;2017-06-09;2017-06-12
78;"Remise du permis de conduire";2017-05-28;21:03:48;2017-05-31;2017-06-09
78;"Remise du permis de conduire";2017-05-28;22:04:00;2017-05-31;2017-06-09
78;"Remise du permis de conduire";2017-05-28;23:03:46;2017-05-31;2017-06-09
78;"Remise du permis de conduire";2017-05-29;00:07:40;2017-06-09;2017-06-12
78;"Remise du permis de conduire";2017-05-29;01:03:49;2017-06-09;2017-06-12
78;"Remise du permis de conduire";2017-05-29;02:04:00;2017-06-09;2017-06-12
78;"Remise du permis de conduire";2017-05-29;03:04:02;2017-06-09;2017-06-12
78;"Remise du permis de conduire";2017-05-29;04:03:48;2017-06-09;2017-06-12
78;"Remise du permis de conduire";2017-05-29;05:03:45;2017-06-09;2017-06-12
78;"Remise du permis de conduire";2017-05-29;06:03:57;2017-06-09;2017-06-12
78;"Remise du permis de conduire";2017-05-29;07:03:56;2017-06-09;2017-06-12
78;"Remise du permis de conduire";2017-05-29;08:03:45;2017-06-09;2017-06-12
78;"Remise du permis de conduire";2017-05-29;09:03:44;2017-06-09;2017-06-12
78;"Remise du permis de conduire";2017-05-29;10:03:39;2017-06-09;2017-06-12
78;"Remise du permis de conduire";2017-05-29;11:03:38;2017-06-09;2017-06-12
78;"Remise du permis de conduire";2017-05-29;13:03:59;2017-06-12;2017-06-13
78;"Remise du permis de conduire";2017-05-29;14:03:59;2017-05-31;2017-06-12
78;"Remise du permis de conduire";2017-05-29;16:03:47;2017-06-12;2017-06-13
78;"Remise du permis de conduire";2017-05-29;17:03:44;2017-06-12;2017-06-13
78;"Remise du permis de conduire";2017-05-29;18:03:42;2017-06-12;2017-06-13
78;"Remise du permis de conduire";2017-05-29;19:03:45;2017-06-12;2017-06-13
78;"Remise du permis de conduire";2017-05-29;20:03:45;2017-06-12;2017-06-13
78;"Remise du permis de conduire";2017-05-29;21:03:45;2017-06-12;2017-06-13
78;"Remise du permis de conduire";2017-05-29;22:03:48;2017-06-12;2017-06-13
78;"Remise du permis de conduire";2017-05-29;23:03:48;2017-06-12;2017-06-13
78;"Remise du permis de conduire";2017-05-30;00:03:50;2017-06-12;2017-06-13
78;"Remise du permis de conduire";2017-05-30;01:03:56;2017-06-12;2017-06-13
78;"Remise du permis de conduire";2017-05-30;02:03:47;2017-06-12;2017-06-13
78;"Remise du permis de conduire";2017-05-30;03:03:50;2017-06-12;2017-06-13
78;"Remise du permis de conduire";2017-05-30;04:03:50;2017-06-12;2017-06-13
78;"Remise du permis de conduire";2017-05-30;05:03:48;2017-06-12;2017-06-13
78;"Remise du permis de conduire";2017-05-30;06:03:43;2017-06-12;2017-06-13
78;"Remise du permis de conduire";2017-05-30;07:03:50;2017-06-12;2017-06-13
78;"Remise du permis de conduire";2017-05-30;08:03:45;2017-06-12;2017-06-13
78;"Remise du permis de conduire";2017-05-30;09:03:44;2017-06-12;2017-06-13
78;"Remise du permis de conduire";2017-05-30;10:03:40;2017-06-12;2017-06-13
78;"Remise du permis de conduire";2017-05-30;11:03:44;2017-06-12;2017-06-13
78;"Remise du permis de conduire";2017-05-30;12:03:40;2017-06-12;2017-06-13
78;"Remise du permis de conduire";2017-05-30;13:03:39;2017-06-12;2017-06-13
78;"Remise du permis de conduire";2017-05-30;14:04:52;2017-06-12;2017-06-13
78;"Remise du permis de conduire";2017-05-30;15:03:53;2017-06-13;2017-06-14
78;"Remise du permis de conduire";2017-05-30;16:03:42;2017-06-13;2017-06-14
78;"Remise du permis de conduire";2017-05-30;17:13:53;2017-06-13;2017-06-14
78;"Remise du permis de conduire";2017-05-30;18:03:41;2017-06-13;2017-06-14
