# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Renouvellement de carte de séjour";2016-01-15;18:16:44;;
78;"Renouvellement de carte de séjour";2016-01-15;19:16:44;;
78;"Renouvellement de carte de séjour";2016-01-15;20:16:40;;
78;"Renouvellement de carte de séjour";2016-01-15;21:16:29;;
78;"Renouvellement de carte de séjour";2016-01-15;22:16:16;;
78;"Renouvellement de carte de séjour";2016-01-15;23:16:28;;
78;"Renouvellement de carte de séjour";2016-01-16;00:15:39;;
78;"Renouvellement de carte de séjour";2016-01-16;01:15:17;;
78;"Renouvellement de carte de séjour";2016-01-16;02:15:13;;
78;"Renouvellement de carte de séjour";2016-01-16;03:15:12;;
78;"Renouvellement de carte de séjour";2016-01-16;04:15:02;;
78;"Renouvellement de carte de séjour";2016-01-16;05:15:16;;
78;"Renouvellement de carte de séjour";2016-01-16;06:15:04;;
78;"Renouvellement de carte de séjour";2016-01-16;07:15:23;;
78;"Renouvellement de carte de séjour";2016-01-16;08:15:14;;
78;"Renouvellement de carte de séjour";2016-01-16;09:15:03;;
78;"Renouvellement de carte de séjour";2016-01-16;10:14:53;;
78;"Renouvellement de carte de séjour";2016-01-16;11:14:28;;
78;"Renouvellement de carte de séjour";2016-01-16;12:15:24;;
78;"Renouvellement de carte de séjour";2016-01-16;13:16:13;;
78;"Renouvellement de carte de séjour";2016-01-16;14:16:31;;
78;"Renouvellement de carte de séjour";2016-01-16;15:15:23;;
78;"Renouvellement de carte de séjour";2016-01-16;16:15:40;;
78;"Renouvellement de carte de séjour";2016-01-16;17:16:31;;
78;"Renouvellement de carte de séjour";2016-01-16;18:16:37;;
78;"Renouvellement de carte de séjour";2016-01-16;19:16:21;;
78;"Renouvellement de carte de séjour";2016-01-16;20:16:17;;
78;"Renouvellement de carte de séjour";2016-01-16;21:16:33;;
78;"Renouvellement de carte de séjour";2016-01-16;22:16:28;;
78;"Renouvellement de carte de séjour";2016-01-16;23:16:25;;
78;"Renouvellement de carte de séjour";2016-01-17;00:16:40;;
78;"Renouvellement de carte de séjour";2016-01-17;01:16:29;;
78;"Renouvellement de carte de séjour";2016-01-17;02:16:37;;
78;"Renouvellement de carte de séjour";2016-01-17;03:16:28;;
78;"Renouvellement de carte de séjour";2016-01-17;04:16:31;;
78;"Renouvellement de carte de séjour";2016-01-17;05:16:16;;
78;"Renouvellement de carte de séjour";2016-01-17;06:16:30;;
78;"Renouvellement de carte de séjour";2016-01-17;07:16:46;;
78;"Renouvellement de carte de séjour";2016-01-17;08:16:32;;
78;"Renouvellement de carte de séjour";2016-01-17;09:16:42;;
78;"Renouvellement de carte de séjour";2016-01-17;10:16:45;;
78;"Renouvellement de carte de séjour";2016-01-17;11:17:15;;
78;"Renouvellement de carte de séjour";2016-01-17;12:15:08;;
78;"Renouvellement de carte de séjour";2016-01-17;13:15:37;;
78;"Renouvellement de carte de séjour";2016-01-17;14:15:34;;
78;"Renouvellement de carte de séjour";2016-01-17;15:15:38;;
78;"Renouvellement de carte de séjour";2016-01-17;16:15:13;;
78;"Renouvellement de carte de séjour";2016-01-17;17:15:17;;
78;"Renouvellement de carte de séjour";2016-01-17;18:16:52;;
78;"Renouvellement de carte de séjour";2016-01-17;19:15:27;;
78;"Renouvellement de carte de séjour";2016-01-17;20:16:37;;
78;"Renouvellement de carte de séjour";2016-01-17;21:15:14;;
78;"Renouvellement de carte de séjour";2016-01-17;22:16:16;;
78;"Renouvellement de carte de séjour";2016-01-17;23:16:11;;
78;"Renouvellement de carte de séjour";2016-01-18;00:16:44;2016-03-21;2016-03-22
78;"Renouvellement de carte de séjour";2016-01-18;01:16:03;2016-03-21;2016-03-22
78;"Renouvellement de carte de séjour";2016-01-18;02:15:53;2016-03-21;2016-03-22
78;"Renouvellement de carte de séjour";2016-01-18;03:15:48;2016-03-21;2016-03-22
78;"Renouvellement de carte de séjour";2016-01-18;04:17:04;2016-03-21;2016-03-22
78;"Renouvellement de carte de séjour";2016-01-18;05:17:09;2016-03-21;2016-03-22
78;"Renouvellement de carte de séjour";2016-01-18;06:17:16;2016-03-21;2016-03-22
78;"Renouvellement de carte de séjour";2016-01-18;07:17:15;2016-03-21;2016-03-22
78;"Renouvellement de carte de séjour";2016-01-18;08:17:31;2016-01-19;2016-03-21
78;"Renouvellement de carte de séjour";2016-01-18;14:16:09;2016-03-22;2016-03-24
78;"Renouvellement de carte de séjour";2016-01-18;15:17:26;2016-03-22;2016-03-24
78;"Renouvellement de carte de séjour";2016-01-18;16:15:53;2016-03-21;2016-03-22
78;"Renouvellement de carte de séjour";2016-01-18;18:17:59;2016-03-21;2016-03-22
78;"Renouvellement de carte de séjour";2016-01-18;19:17:02;2016-03-21;2016-03-22
78;"Renouvellement de carte de séjour";2016-01-18;20:17:47;2016-03-21;2016-03-22
78;"Renouvellement de carte de séjour";2016-01-18;21:17:55;2016-03-21;2016-03-22
78;"Renouvellement de carte de séjour";2016-01-18;22:17:31;2016-03-21;2016-03-22
78;"Renouvellement de carte de séjour";2016-01-18;23:17:14;2016-03-21;2016-03-22
78;"Renouvellement de carte de séjour";2016-01-19;00:17:11;2016-03-21;2016-03-22
78;"Renouvellement de carte de séjour";2016-01-19;01:17:19;2016-03-21;2016-03-22
78;"Renouvellement de carte de séjour";2016-01-19;02:17:10;2016-03-21;2016-03-22
78;"Renouvellement de carte de séjour";2016-01-19;03:16:59;2016-03-21;2016-03-22
78;"Renouvellement de carte de séjour";2016-01-19;04:17:15;2016-03-21;2016-03-22
78;"Renouvellement de carte de séjour";2016-01-19;05:17:17;2016-03-21;2016-03-22
78;"Renouvellement de carte de séjour";2016-01-19;06:16:57;2016-03-21;2016-03-22
78;"Renouvellement de carte de séjour";2016-01-19;07:17:16;2016-03-21;2016-03-22
78;"Renouvellement de carte de séjour";2016-01-19;08:17:31;2016-03-21;2016-03-22
78;"Renouvellement de carte de séjour";2016-01-19;10:17:25;2016-03-21;2016-03-22
78;"Renouvellement de carte de séjour";2016-01-19;11:17:36;2016-03-21;2016-03-22
78;"Renouvellement de carte de séjour";2016-01-19;12:17:11;2016-03-21;2016-03-22
78;"Renouvellement de carte de séjour";2016-01-19;13:17:01;2016-03-21;2016-03-22
78;"Renouvellement de carte de séjour";2016-01-19;14:17:27;2016-03-21;2016-03-22
78;"Renouvellement de carte de séjour";2016-01-19;15:17:20;2016-03-21;2016-03-22
78;"Renouvellement de carte de séjour";2016-01-19;16:17:33;2016-03-21;2016-03-22
78;"Renouvellement de carte de séjour";2016-01-19;17:17:07;2016-03-21;2016-03-22
78;"Renouvellement de carte de séjour";2016-01-19;18:16:34;2016-03-21;2016-03-22
78;"Renouvellement de carte de séjour";2016-01-19;19:17:13;2016-03-21;2016-03-22
78;"Renouvellement de carte de séjour";2016-01-19;20:17:28;2016-03-21;2016-03-22
78;"Renouvellement de carte de séjour";2016-01-19;21:17:33;2016-03-21;2016-03-22
78;"Renouvellement de carte de séjour";2016-01-19;22:17:15;2016-03-21;2016-03-22
78;"Renouvellement de carte de séjour";2016-01-19;23:17:46;2016-03-21;2016-03-22
78;"Renouvellement de carte de séjour";2016-01-20;00:17:51;2016-03-21;2016-03-22
78;"Renouvellement de carte de séjour";2016-01-20;01:17:35;2016-03-21;2016-03-22
78;"Renouvellement de carte de séjour";2016-01-20;02:17:23;2016-03-21;2016-03-22
78;"Renouvellement de carte de séjour";2016-01-20;03:17:25;2016-03-21;2016-03-22
78;"Renouvellement de carte de séjour";2016-01-20;04:17:24;2016-03-21;2016-03-22
78;"Renouvellement de carte de séjour";2016-01-20;05:17:07;2016-03-21;2016-03-22
78;"Renouvellement de carte de séjour";2016-01-20;06:16:47;2016-03-21;2016-03-22
78;"Renouvellement de carte de séjour";2016-01-20;07:17:12;2016-03-21;2016-03-22
78;"Renouvellement de carte de séjour";2016-01-20;08:17:40;2016-03-21;2016-03-22
78;"Renouvellement de carte de séjour";2016-01-20;09:17:39;2016-03-21;2016-03-22
78;"Renouvellement de carte de séjour";2016-01-20;10:16:19;2016-03-22;2016-03-24
78;"Renouvellement de carte de séjour";2016-01-20;11:17:20;2016-03-24;2016-03-25
78;"Renouvellement de carte de séjour";2016-01-20;12:18:00;2016-03-24;2016-03-25
78;"Renouvellement de carte de séjour";2016-01-20;13:17:05;2016-03-24;2016-03-25
78;"Renouvellement de carte de séjour";2016-01-20;14:17:40;2016-03-24;2016-03-25
78;"Renouvellement de carte de séjour";2016-01-20;15:17:38;2016-03-24;2016-03-25
78;"Renouvellement de carte de séjour";2016-01-20;16:17:57;2016-03-24;2016-03-25
78;"Renouvellement de carte de séjour";2016-01-20;17:18:06;2016-03-24;2016-03-25
78;"Renouvellement de carte de séjour";2016-01-20;18:17:47;2016-03-24;2016-03-25
78;"Renouvellement de carte de séjour";2016-01-20;19:17:45;2016-03-24;2016-03-25
78;"Renouvellement de carte de séjour";2016-01-20;20:18:04;;
78;"Renouvellement de carte de séjour";2016-01-20;21:17:45;;
78;"Renouvellement de carte de séjour";2016-01-20;22:17:34;;
78;"Renouvellement de carte de séjour";2016-01-20;23:17:45;;
78;"Renouvellement de carte de séjour";2016-01-21;00:18:02;;
78;"Renouvellement de carte de séjour";2016-01-21;01:17:48;;
78;"Renouvellement de carte de séjour";2016-01-21;02:17:37;;
78;"Renouvellement de carte de séjour";2016-01-21;03:18:06;;
78;"Renouvellement de carte de séjour";2016-01-21;04:17:40;;
78;"Renouvellement de carte de séjour";2016-01-21;05:17:18;;
78;"Renouvellement de carte de séjour";2016-01-21;06:17:23;;
78;"Renouvellement de carte de séjour";2016-01-21;07:17:44;;
78;"Renouvellement de carte de séjour";2016-01-21;08:17:24;;
78;"Renouvellement de carte de séjour";2016-01-21;09:17:27;;
78;"Renouvellement de carte de séjour";2016-01-21;10:17:43;;
78;"Renouvellement de carte de séjour";2016-01-21;11:17:47;;
78;"Renouvellement de carte de séjour";2016-01-21;12:17:56;;
78;"Renouvellement de carte de séjour";2016-01-21;15:17:19;;
78;"Renouvellement de carte de séjour";2016-01-21;16:17:09;;
78;"Renouvellement de carte de séjour";2016-01-21;17:17:23;;
78;"Renouvellement de carte de séjour";2016-01-21;18:17:12;;
78;"Renouvellement de carte de séjour";2016-01-21;19:17:02;;
78;"Renouvellement de carte de séjour";2016-01-21;20:17:15;;
78;"Renouvellement de carte de séjour";2016-01-21;21:17:08;;
78;"Renouvellement de carte de séjour";2016-01-21;22:16:38;;
78;"Renouvellement de carte de séjour";2016-01-21;23:17:15;;
78;"Renouvellement de carte de séjour";2016-01-22;00:17:15;;
78;"Renouvellement de carte de séjour";2016-01-22;01:17:02;;
78;"Renouvellement de carte de séjour";2016-01-22;02:17:10;;
78;"Renouvellement de carte de séjour";2016-01-22;03:17:10;;
78;"Renouvellement de carte de séjour";2016-01-22;04:17:15;;
78;"Renouvellement de carte de séjour";2016-01-22;05:16:49;;
78;"Renouvellement de carte de séjour";2016-01-22;06:16:46;;
78;"Renouvellement de carte de séjour";2016-01-22;07:17:16;;
78;"Renouvellement de carte de séjour";2016-01-22;08:17:16;;
78;"Renouvellement de carte de séjour";2016-01-22;09:17:09;;
78;"Renouvellement de carte de séjour";2016-01-22;10:17:20;;
78;"Renouvellement de carte de séjour";2016-01-22;12:18:02;;
78;"Renouvellement de carte de séjour";2016-01-22;13:17:18;;
78;"Renouvellement de carte de séjour";2016-01-22;14:17:27;;
78;"Renouvellement de carte de séjour";2016-01-22;15:17:39;;
78;"Renouvellement de carte de séjour";2016-01-22;16:17:34;;
78;"Renouvellement de carte de séjour";2016-01-22;17:17:27;;
78;"Renouvellement de carte de séjour";2016-01-22;18:17:06;;
78;"Renouvellement de carte de séjour";2016-01-22;20:17:22;;
78;"Renouvellement de carte de séjour";2016-01-22;21:17:11;;
78;"Renouvellement de carte de séjour";2016-01-22;22:17:05;;
78;"Renouvellement de carte de séjour";2016-01-22;23:17:08;;
78;"Renouvellement de carte de séjour";2016-01-23;00:17:11;;
78;"Renouvellement de carte de séjour";2016-01-23;01:16:51;;
78;"Renouvellement de carte de séjour";2016-01-23;02:17:22;;
78;"Renouvellement de carte de séjour";2016-01-23;03:17:30;;
78;"Renouvellement de carte de séjour";2016-01-23;04:17:20;;
78;"Renouvellement de carte de séjour";2016-01-23;05:17:18;;
78;"Renouvellement de carte de séjour";2016-01-23;06:17:17;;
78;"Renouvellement de carte de séjour";2016-01-23;07:17:11;;
78;"Renouvellement de carte de séjour";2016-01-23;08:17:07;;
78;"Renouvellement de carte de séjour";2016-01-23;09:17:29;;
78;"Renouvellement de carte de séjour";2016-01-23;10:17:34;;
78;"Renouvellement de carte de séjour";2016-01-23;11:17:07;;
78;"Renouvellement de carte de séjour";2016-01-23;12:16:53;;
78;"Renouvellement de carte de séjour";2016-01-23;13:17:01;;
78;"Renouvellement de carte de séjour";2016-01-23;14:17:11;;
78;"Renouvellement de carte de séjour";2016-01-23;15:17:12;;
78;"Renouvellement de carte de séjour";2016-01-23;16:17:05;;
78;"Renouvellement de carte de séjour";2016-01-23;17:17:03;;
78;"Renouvellement de carte de séjour";2016-01-23;18:17:24;;
78;"Renouvellement de carte de séjour";2016-01-23;19:17:34;;
78;"Renouvellement de carte de séjour";2016-01-23;20:17:11;;
78;"Renouvellement de carte de séjour";2016-01-23;21:17:12;;
78;"Renouvellement de carte de séjour";2016-01-23;22:17:19;;
78;"Renouvellement de carte de séjour";2016-01-23;23:16:51;;
78;"Renouvellement de carte de séjour";2016-01-24;00:17:06;;
78;"Renouvellement de carte de séjour";2016-01-24;01:17:25;;
78;"Renouvellement de carte de séjour";2016-01-24;02:17:02;;
78;"Renouvellement de carte de séjour";2016-01-24;03:17:08;;
78;"Renouvellement de carte de séjour";2016-01-24;04:17:25;;
78;"Renouvellement de carte de séjour";2016-01-24;05:17:21;;
78;"Renouvellement de carte de séjour";2016-01-24;06:17:16;;
78;"Renouvellement de carte de séjour";2016-01-24;07:17:13;;
78;"Renouvellement de carte de séjour";2016-01-24;08:17:15;;
78;"Renouvellement de carte de séjour";2016-01-24;09:17:25;;
78;"Renouvellement de carte de séjour";2016-01-24;10:17:34;;
78;"Renouvellement de carte de séjour";2016-01-24;11:17:28;;
78;"Renouvellement de carte de séjour";2016-01-24;12:16:58;;
78;"Renouvellement de carte de séjour";2016-01-24;13:17:10;;
78;"Renouvellement de carte de séjour";2016-01-24;14:16:43;;
78;"Renouvellement de carte de séjour";2016-01-24;15:17:08;;
78;"Renouvellement de carte de séjour";2016-01-24;16:16:45;;
78;"Renouvellement de carte de séjour";2016-01-24;17:17:50;;
78;"Renouvellement de carte de séjour";2016-01-24;18:17:18;;
78;"Renouvellement de carte de séjour";2016-01-24;19:17:13;;
78;"Renouvellement de carte de séjour";2016-01-24;20:17:42;;
78;"Renouvellement de carte de séjour";2016-01-24;21:17:06;;
78;"Renouvellement de carte de séjour";2016-01-24;22:16:58;;
78;"Renouvellement de carte de séjour";2016-01-24;23:17:14;;
78;"Renouvellement de carte de séjour";2016-01-25;00:18:28;2016-03-28;2016-03-29
78;"Renouvellement de carte de séjour";2016-01-25;01:18:06;2016-03-28;2016-03-29
78;"Renouvellement de carte de séjour";2016-01-25;02:17:54;2016-03-28;2016-03-29
78;"Renouvellement de carte de séjour";2016-01-25;03:18:07;2016-03-28;2016-03-29
78;"Renouvellement de carte de séjour";2016-01-25;04:17:56;2016-03-28;2016-03-29
78;"Renouvellement de carte de séjour";2016-01-25;05:18:15;2016-03-28;2016-03-29
78;"Renouvellement de carte de séjour";2016-01-25;06:17:17;2016-03-28;2016-03-29
78;"Renouvellement de carte de séjour";2016-01-25;07:17:51;2016-03-28;2016-03-29
78;"Renouvellement de carte de séjour";2016-01-25;08:17:50;2016-03-28;2016-03-29
78;"Renouvellement de carte de séjour";2016-01-25;09:19:13;2016-03-28;2016-03-29
78;"Renouvellement de carte de séjour";2016-01-25;10:18:20;2016-03-28;2016-03-29
78;"Renouvellement de carte de séjour";2016-01-25;11:18:04;2016-03-29;2016-03-31
78;"Renouvellement de carte de séjour";2016-01-25;13:17:52;2016-03-29;2016-03-31
78;"Renouvellement de carte de séjour";2016-01-25;14:17:57;2016-03-29;2016-03-31
78;"Renouvellement de carte de séjour";2016-01-25;15:17:53;2016-03-29;2016-03-31
78;"Renouvellement de carte de séjour";2016-01-25;16:18:15;2016-03-29;2016-03-31
78;"Renouvellement de carte de séjour";2016-01-25;17:18:00;2016-03-29;2016-03-31
78;"Renouvellement de carte de séjour";2016-01-25;18:18:16;2016-03-29;2016-03-31
78;"Renouvellement de carte de séjour";2016-01-25;19:17:45;2016-03-29;2016-03-31
78;"Renouvellement de carte de séjour";2016-01-25;20:17:46;2016-03-29;2016-03-31
78;"Renouvellement de carte de séjour";2016-01-25;21:17:58;2016-03-29;2016-03-31
78;"Renouvellement de carte de séjour";2016-01-25;22:18:01;2016-03-29;2016-03-31
78;"Renouvellement de carte de séjour";2016-01-25;23:17:16;2016-03-29;2016-03-31
78;"Renouvellement de carte de séjour";2016-01-26;00:17:40;2016-03-29;2016-03-31
78;"Renouvellement de carte de séjour";2016-01-26;01:17:37;2016-03-29;2016-03-31
78;"Renouvellement de carte de séjour";2016-01-26;02:17:23;2016-03-29;2016-03-31
78;"Renouvellement de carte de séjour";2016-01-26;03:17:42;2016-03-29;2016-03-31
78;"Renouvellement de carte de séjour";2016-01-26;04:17:34;2016-03-29;2016-03-31
78;"Renouvellement de carte de séjour";2016-01-26;05:17:43;2016-03-29;2016-03-31
78;"Renouvellement de carte de séjour";2016-01-26;06:17:49;2016-03-29;2016-03-31
78;"Renouvellement de carte de séjour";2016-01-26;07:17:17;2016-03-29;2016-03-31
78;"Renouvellement de carte de séjour";2016-01-26;08:16:42;2016-03-29;2016-03-31
78;"Renouvellement de carte de séjour";2016-01-26;09:18:09;2016-03-29;2016-03-31
78;"Renouvellement de carte de séjour";2016-01-26;10:18:05;2016-03-29;2016-03-31
78;"Renouvellement de carte de séjour";2016-01-26;11:17:31;2016-03-29;2016-03-31
78;"Renouvellement de carte de séjour";2016-01-26;12:18:06;2016-03-29;2016-03-31
78;"Renouvellement de carte de séjour";2016-01-26;13:18:00;2016-03-29;2016-03-31
78;"Renouvellement de carte de séjour";2016-01-26;14:17:50;2016-03-29;2016-03-31
78;"Renouvellement de carte de séjour";2016-01-26;15:17:55;2016-03-29;2016-03-31
78;"Renouvellement de carte de séjour";2016-01-26;16:17:59;2016-03-29;2016-03-31
78;"Renouvellement de carte de séjour";2016-01-26;17:18:09;2016-03-29;2016-03-31
78;"Renouvellement de carte de séjour";2016-01-26;18:17:29;2016-03-31;2016-04-01
78;"Renouvellement de carte de séjour";2016-01-26;19:17:47;2016-03-31;2016-04-01
78;"Renouvellement de carte de séjour";2016-01-26;20:17:30;2016-03-31;2016-04-01
78;"Renouvellement de carte de séjour";2016-01-26;21:17:32;2016-04-01;
78;"Renouvellement de carte de séjour";2016-01-26;22:17:50;2016-04-01;
78;"Renouvellement de carte de séjour";2016-01-26;23:18:05;2016-04-01;
78;"Renouvellement de carte de séjour";2016-01-27;00:18:23;2016-04-01;
78;"Renouvellement de carte de séjour";2016-01-27;01:18:35;2016-04-01;
78;"Renouvellement de carte de séjour";2016-01-27;02:18:26;2016-04-01;
78;"Renouvellement de carte de séjour";2016-01-27;03:18:10;2016-04-01;
78;"Renouvellement de carte de séjour";2016-01-27;04:18:43;2016-04-01;
78;"Renouvellement de carte de séjour";2016-01-27;05:18:35;2016-04-01;
78;"Renouvellement de carte de séjour";2016-01-27;06:18:26;2016-04-01;
78;"Renouvellement de carte de séjour";2016-01-27;07:18:41;2016-04-01;
78;"Renouvellement de carte de séjour";2016-01-27;08:19:02;2016-04-01;
78;"Renouvellement de carte de séjour";2016-01-27;10:19:00;2016-04-01;
78;"Renouvellement de carte de séjour";2016-01-27;11:17:57;;
78;"Renouvellement de carte de séjour";2016-01-27;12:17:29;;
78;"Renouvellement de carte de séjour";2016-01-27;13:18:40;;
78;"Renouvellement de carte de séjour";2016-01-27;14:18:46;;
78;"Renouvellement de carte de séjour";2016-01-27;15:18:25;;
78;"Renouvellement de carte de séjour";2016-01-27;16:18:59;;
78;"Renouvellement de carte de séjour";2016-01-27;17:18:25;;
78;"Renouvellement de carte de séjour";2016-01-27;18:17:19;;
78;"Renouvellement de carte de séjour";2016-01-27;19:18:14;;
78;"Renouvellement de carte de séjour";2016-01-27;20:17:34;;
78;"Renouvellement de carte de séjour";2016-01-27;21:18:06;;
78;"Renouvellement de carte de séjour";2016-01-27;22:18:24;;
78;"Renouvellement de carte de séjour";2016-01-28;00:17:49;;
78;"Renouvellement de carte de séjour";2016-01-28;01:17:48;;
78;"Renouvellement de carte de séjour";2016-01-28;02:17:30;;
78;"Renouvellement de carte de séjour";2016-01-28;03:17:53;;
78;"Renouvellement de carte de séjour";2016-01-28;04:18:00;;
78;"Renouvellement de carte de séjour";2016-01-28;05:17:56;;
78;"Renouvellement de carte de séjour";2016-01-28;06:17:39;;
78;"Renouvellement de carte de séjour";2016-01-28;07:17:53;;
78;"Renouvellement de carte de séjour";2016-01-28;08:17:52;;
78;"Renouvellement de carte de séjour";2016-01-28;09:18:00;;
78;"Renouvellement de carte de séjour";2016-01-28;10:17:47;;
78;"Renouvellement de carte de séjour";2016-01-28;11:17:50;;
78;"Renouvellement de carte de séjour";2016-01-28;12:17:06;;
78;"Renouvellement de carte de séjour";2016-01-28;13:17:59;2016-02-08;
78;"Renouvellement de carte de séjour";2016-01-28;14:17:06;2016-02-08;
78;"Renouvellement de carte de séjour";2016-01-28;15:17:16;2016-02-08;
78;"Renouvellement de carte de séjour";2016-01-28;16:17:24;;
78;"Renouvellement de carte de séjour";2016-01-28;17:14:45;;
78;"Renouvellement de carte de séjour";2016-01-28;18:17:50;;
78;"Renouvellement de carte de séjour";2016-01-28;19:17:34;;
78;"Renouvellement de carte de séjour";2016-01-28;20:17:31;;
78;"Renouvellement de carte de séjour";2016-01-28;21:17:54;;
78;"Renouvellement de carte de séjour";2016-01-28;22:17:21;;
78;"Renouvellement de carte de séjour";2016-01-28;23:17:26;;
78;"Renouvellement de carte de séjour";2016-01-29;00:17:39;;
78;"Renouvellement de carte de séjour";2016-01-29;01:17:30;;
78;"Renouvellement de carte de séjour";2016-01-29;02:17:36;;
78;"Renouvellement de carte de séjour";2016-01-29;03:17:31;;
78;"Renouvellement de carte de séjour";2016-01-29;04:17:30;;
78;"Renouvellement de carte de séjour";2016-01-29;05:17:08;;
78;"Renouvellement de carte de séjour";2016-01-29;06:16:43;;
78;"Renouvellement de carte de séjour";2016-01-29;07:17:06;;
78;"Renouvellement de carte de séjour";2016-01-29;08:17:51;;
78;"Renouvellement de carte de séjour";2016-01-29;09:17:43;;
78;"Renouvellement de carte de séjour";2016-01-29;10:17:40;;
78;"Renouvellement de carte de séjour";2016-01-29;12:17:17;;
78;"Renouvellement de carte de séjour";2016-01-29;13:17:13;;
78;"Renouvellement de carte de séjour";2016-01-29;16:18:34;;
78;"Renouvellement de carte de séjour";2016-01-29;22:17:41;;
78;"Renouvellement de carte de séjour";2016-01-29;23:17:02;;
78;"Renouvellement de carte de séjour";2016-01-30;00:17:40;;
78;"Renouvellement de carte de séjour";2016-01-30;01:17:14;;
78;"Renouvellement de carte de séjour";2016-01-30;02:17:00;;
78;"Renouvellement de carte de séjour";2016-01-30;03:17:16;;
78;"Renouvellement de carte de séjour";2016-01-30;04:17:03;;
78;"Renouvellement de carte de séjour";2016-01-30;05:16:54;;
78;"Renouvellement de carte de séjour";2016-01-30;06:17:08;;
78;"Renouvellement de carte de séjour";2016-01-30;07:17:14;;
78;"Renouvellement de carte de séjour";2016-01-30;08:17:14;;
78;"Renouvellement de carte de séjour";2016-01-30;09:17:00;;
78;"Renouvellement de carte de séjour";2016-01-30;11:16:52;;
78;"Renouvellement de carte de séjour";2016-01-30;12:16:49;;
78;"Renouvellement de carte de séjour";2016-01-30;13:16:29;;
78;"Renouvellement de carte de séjour";2016-01-30;14:16:40;;
78;"Renouvellement de carte de séjour";2016-01-30;15:17:08;;
78;"Renouvellement de carte de séjour";2016-01-30;16:17:08;;
78;"Renouvellement de carte de séjour";2016-01-30;17:17:06;;
78;"Renouvellement de carte de séjour";2016-01-30;18:17:47;;
78;"Renouvellement de carte de séjour";2016-01-30;19:16:53;;
78;"Renouvellement de carte de séjour";2016-01-30;20:17:17;;
78;"Renouvellement de carte de séjour";2016-01-30;21:17:12;;
78;"Renouvellement de carte de séjour";2016-01-30;22:16:45;;
78;"Renouvellement de carte de séjour";2016-01-30;23:17:07;;
78;"Renouvellement de carte de séjour";2016-01-31;00:17:19;;
78;"Renouvellement de carte de séjour";2016-01-31;01:17:10;;
78;"Renouvellement de carte de séjour";2016-01-31;02:17:20;;
78;"Renouvellement de carte de séjour";2016-01-31;03:17:16;;
78;"Renouvellement de carte de séjour";2016-01-31;04:17:11;;
78;"Renouvellement de carte de séjour";2016-01-31;05:17:24;;
78;"Renouvellement de carte de séjour";2016-01-31;06:17:15;;
78;"Renouvellement de carte de séjour";2016-01-31;07:17:18;;
78;"Renouvellement de carte de séjour";2016-01-31;08:16:58;;
78;"Renouvellement de carte de séjour";2016-01-31;09:17:17;;
78;"Renouvellement de carte de séjour";2016-01-31;10:17:15;;
78;"Renouvellement de carte de séjour";2016-01-31;11:17:09;;
78;"Renouvellement de carte de séjour";2016-01-31;13:16:54;;
78;"Renouvellement de carte de séjour";2016-01-31;14:17:03;;
78;"Renouvellement de carte de séjour";2016-01-31;16:17:15;;
78;"Renouvellement de carte de séjour";2016-01-31;19:17:14;;
78;"Renouvellement de carte de séjour";2016-01-31;20:17:48;;
78;"Renouvellement de carte de séjour";2016-01-31;22:16:44;;
78;"Renouvellement de carte de séjour";2016-01-31;23:16:44;;
