# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-27;01:19:51;2019-03-26;2019-03-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-27;02:19:36;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-27;03:20:19;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-27;04:19:55;2019-03-26;2019-03-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-27;05:18:58;2019-03-25;2019-03-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-27;06:19:33;2019-03-27;2019-03-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-27;07:19:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-27;08:19:39;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-27;09:29:29;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-27;11:19:27;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-27;12:20:19;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-27;13:18:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-27;14:20:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-27;15:19:17;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-27;16:20:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-27;17:20:36;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-27;18:19:39;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-27;19:20:37;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-27;20:19:25;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-27;21:20:13;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-27;22:19:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-27;23:20:13;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-28;00:19:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-28;01:20:33;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-28;02:20:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-28;03:19:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-28;04:19:38;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-28;05:19:30;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-28;06:19:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-28;07:19:37;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-28;08:20:34;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-28;09:29:21;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-28;10:29:24;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-28;11:22:35;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-28;12:21:32;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-28;13:20:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-28;14:19:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-28;15:20:33;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-28;16:24:21;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-28;17:23:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-28;18:19:24;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-28;19:19:04;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-28;20:19:20;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-28;21:19:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-28;22:19:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-02-28;23:19:28;;
