# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-13;03:32:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-13;04:32:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-13;05:32:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-13;06:32:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-13;07:32:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-13;08:32:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-13;09:32:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-13;10:32:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-13;11:32:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-13;12:32:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-13;13:32:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-13;14:32:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-13;15:32:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-13;16:32:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-13;17:32:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-13;18:32:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-13;19:32:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-13;20:32:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-13;21:32:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-13;22:32:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-13;23:32:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-14;00:32:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-14;01:32:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-14;02:32:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-14;03:32:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-14;04:32:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-14;05:32:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-14;06:32:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-14;07:32:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-14;08:32:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-14;09:32:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-14;10:32:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-14;11:32:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-14;12:32:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-14;13:32:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-14;14:32:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-14;15:32:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-14;16:32:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-14;17:32:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-14;18:32:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-14;19:32:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-14;20:32:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-14;21:32:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-14;22:32:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-14;23:32:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-15;00:44:36;2019-05-13;2019-05-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-15;01:34:54;2019-05-16;2019-05-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-15;02:32:50;2019-05-15;2019-05-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-15;03:32:57;2019-05-15;2019-05-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-15;04:33:03;2019-05-15;2019-05-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-15;05:32:54;2019-05-15;2019-05-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-15;06:33:14;2019-05-15;2019-05-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-15;07:32:49;2019-05-15;2019-05-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-15;08:33:11;2019-05-17;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-15;09:33:09;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-15;10:32:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-15;11:32:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-15;12:32:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-15;13:32:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-15;14:33:07;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-15;15:32:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-15;16:32:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-15;17:32:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-15;18:32:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-15;19:32:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-15;20:33:01;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-15;21:32:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-15;22:32:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-15;23:32:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-16;00:32:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-16;01:33:01;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-16;02:32:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-16;03:32:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-16;04:32:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-16;05:32:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-16;06:33:06;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-16;07:32:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-16;08:33:16;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-16;09:34:09;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-16;10:33:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-16;11:33:02;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-16;12:32:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-16;15:36:12;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-16;16:33:06;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-16;17:33:13;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-16;18:32:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-16;19:32:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-16;20:32:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-16;21:32:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-16;22:32:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-16;23:32:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-17;00:32:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-17;01:33:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-17;02:32:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-17;03:32:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-17;04:32:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-17;05:32:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-17;06:33:08;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-17;07:32:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-17;09:32:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-17;10:32:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-17;11:32:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-17;12:32:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-17;13:32:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-17;14:32:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-17;15:32:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-17;16:32:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-17;17:32:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-17;18:32:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-17;19:32:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-17;20:32:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-17;21:32:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-17;22:32:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-17;23:32:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-18;00:32:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-18;01:32:22;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-18;02:32:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-18;03:32:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-18;04:32:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-18;05:32:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-18;06:32:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-18;07:32:24;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-18;08:32:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-18;09:32:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-18;10:32:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-18;11:33:07;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-18;12:32:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-18;13:33:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-18;14:33:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-18;15:32:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-18;16:32:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-18;17:32:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-18;18:32:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-18;19:32:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-18;20:32:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-18;21:32:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-18;22:32:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-18;23:32:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-19;00:32:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-19;01:32:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-19;02:32:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-19;03:32:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-19;04:32:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-19;05:32:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-19;06:32:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-19;07:32:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-19;08:32:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-19;09:32:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-19;10:32:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-19;11:32:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-19;12:32:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-19;13:32:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-19;14:32:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-19;15:32:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-19;16:32:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-19;17:32:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-19;19:32:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-19;20:32:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-19;21:32:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-19;22:32:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-19;23:32:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-20;00:32:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-20;01:32:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-20;02:32:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-20;03:32:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-20;04:32:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-20;05:32:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-20;06:32:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-20;07:32:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-20;08:32:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-20;09:32:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-20;10:32:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-20;11:32:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-20;12:32:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-20;13:32:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-20;14:32:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-20;15:32:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-20;16:32:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-20;17:32:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-20;18:32:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-20;19:32:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-20;20:32:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-20;21:32:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-20;22:32:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-20;23:32:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-21;00:32:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-21;01:32:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-21;02:32:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-21;03:32:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-21;04:32:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-21;05:32:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-21;06:32:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-21;07:32:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-21;08:32:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-21;09:32:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-21;10:32:18;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-21;11:32:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-21;12:32:20;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-21;13:32:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-21;14:32:21;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-04-21;15:32:18;;
