# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-11;13:26:42;2017-11-08;2017-11-09
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-11;14:26:52;2017-11-08;2017-11-09
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-11;15:27:16;2017-11-09;2017-11-10
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-11;16:26:59;2017-11-08;2017-11-09
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-11;17:26:49;2017-11-08;2017-11-09
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-11;18:26:33;2017-11-08;2017-11-09
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-11;19:26:27;2017-11-09;2017-11-10
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-11;20:26:30;2017-11-09;2017-11-10
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-11;21:26:57;2017-11-09;2017-11-10
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-11;22:27:09;2017-11-08;2017-11-10
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-11;23:26:35;2017-11-08;2017-11-09
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-12;00:26:38;2017-11-10;2017-11-13
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-12;01:26:47;2017-11-10;2017-11-13
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-12;02:26:42;2017-11-10;2017-11-13
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-12;03:26:42;2017-11-10;2017-11-13
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-12;04:26:38;2017-11-10;2017-11-13
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-12;05:26:41;2017-11-10;2017-11-13
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-12;06:26:41;2017-11-10;2017-11-13
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-12;07:26:38;2017-11-13;2017-11-14
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-12;08:26:37;2017-11-13;2017-11-14
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-12;09:27:02;2017-11-13;2017-11-14
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-12;10:27:05;2017-11-13;2017-11-14
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-12;11:27:11;2017-11-13;2017-11-14
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-12;12:26:45;2017-11-13;2017-11-14
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-12;13:26:47;2017-11-13;2017-11-14
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-12;14:26:47;2017-10-27;2017-11-13
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-12;15:27:00;2017-10-27;2017-11-13
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-12;16:27:13;2017-11-13;2017-11-14
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-12;17:26:58;2017-11-13;2017-11-14
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-12;18:26:49;2017-11-13;2017-11-14
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-12;19:26:46;2017-11-13;2017-11-14
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-12;20:26:45;2017-11-13;2017-11-14
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-12;21:26:40;2017-11-13;2017-11-14
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-12;22:26:35;2017-11-13;2017-11-14
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-12;23:26:36;2017-11-13;2017-11-14
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-13;00:26:36;2017-11-13;2017-11-14
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-13;01:26:31;2017-11-13;2017-11-14
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-13;02:26:36;2017-11-14;2017-11-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-13;03:26:35;2017-11-14;2017-11-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-13;04:26:32;2017-11-14;2017-11-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-13;05:26:34;2017-11-14;2017-11-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-13;06:26:40;2017-11-14;2017-11-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-13;07:26:30;2017-11-14;2017-11-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-13;08:26:32;2017-11-07;2017-11-14
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-13;09:26:36;2017-11-07;2017-11-14
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-13;10:26:27;2017-11-07;2017-11-14
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-13;11:26:28;2017-11-14;2017-11-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-13;13:26:46;2017-10-31;2017-11-14
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-13;14:26:45;2017-10-31;2017-11-14
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-13;15:26:48;2017-11-14;2017-11-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-13;16:27:11;2017-11-14;2017-11-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-13;17:26:52;2017-11-14;2017-11-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-13;18:26:52;2017-11-14;2017-11-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-13;19:26:49;2017-11-14;2017-11-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-13;20:26:41;2017-11-14;2017-11-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-13;21:26:56;2017-11-14;2017-11-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-13;22:26:55;2017-11-14;2017-11-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-13;23:26:49;2017-11-14;2017-11-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-14;00:27:04;2017-11-14;2017-11-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-14;01:27:05;2017-11-14;2017-11-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-14;02:27:04;2017-11-14;2017-11-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-14;03:27:05;2017-11-14;2017-11-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-14;04:27:05;2017-11-14;2017-11-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-14;05:26:58;2017-11-14;2017-11-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-14;06:27:08;2017-11-14;2017-11-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-14;07:26:55;2017-11-14;2017-11-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-14;08:27:05;2017-11-14;2017-11-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-14;09:27:02;2017-11-14;2017-11-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-14;10:26:43;2017-11-14;2017-11-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-14;11:26:37;2017-11-14;2017-11-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-14;12:26:59;2017-11-14;2017-11-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-14;13:26:33;2017-11-14;2017-11-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-14;14:26:41;2017-11-14;2017-11-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-14;15:26:36;2017-11-14;2017-11-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-14;16:26:30;2017-11-14;2017-11-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-14;17:26:38;2017-11-14;2017-11-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-14;18:26:47;2017-11-14;2017-11-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-14;19:26:37;2017-11-14;2017-11-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-14;20:26:45;2017-11-14;2017-11-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-14;21:26:45;2017-11-14;2017-11-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-14;22:26:37;2017-11-14;2017-11-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-14;23:26:46;2017-11-14;2017-11-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-15;00:26:38;2017-11-14;2017-11-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-15;01:26:42;2017-11-14;2017-11-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-15;02:26:39;2017-11-14;2017-11-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-15;03:26:45;2017-11-14;2017-11-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-15;04:26:45;2017-11-14;2017-11-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-15;05:26:34;2017-11-14;2017-11-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-15;06:26:39;2017-11-14;2017-11-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-15;07:26:48;2017-11-14;2017-11-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-15;08:26:41;2017-11-14;2017-11-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-15;09:26:42;2017-11-14;2017-11-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-15;10:26:50;2017-11-14;2017-11-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-15;11:26:49;2017-11-15;2017-11-17
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-15;12:26:36;2017-11-15;2017-11-17
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-15;13:26:43;2017-11-15;2017-11-17
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-15;14:26:45;2017-11-15;2017-11-17
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-15;15:26:44;2017-11-15;2017-11-17
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-15;16:27:05;2017-11-15;2017-11-17
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-15;17:26:58;2017-10-19;2017-11-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-15;18:26:56;2017-11-15;2017-11-17
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-15;19:26:40;2017-11-15;2017-11-17
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-15;20:26:50;2017-11-20;2017-11-21
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-15;21:26:33;2017-11-15;2017-11-17
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-15;22:26:33;2017-11-15;2017-11-17
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-15;23:26:23;2017-11-17;2017-11-20
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-16;00:33:07;2017-11-15;2017-11-20
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-16;01:26:46;2017-11-15;2017-11-20
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-16;02:26:34;2017-11-15;2017-11-20
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-16;03:26:45;2017-11-15;2017-11-20
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-16;04:26:46;2017-11-15;2017-11-20
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-16;05:26:42;2017-11-15;2017-11-20
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-16;06:26:48;2017-11-15;2017-11-20
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-16;07:26:42;2017-11-15;2017-11-20
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-16;08:26:56;2017-11-15;2017-11-20
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-16;09:26:49;2017-11-15;2017-11-20
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-16;10:27:02;2017-11-20;2017-11-21
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-16;11:27:06;2017-11-20;2017-11-21
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-16;12:26:55;2017-11-20;2017-11-21
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-16;13:26:48;2017-11-21;2017-11-22
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-16;14:27:04;2017-11-21;2017-11-22
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-16;15:27:32;2017-11-21;2017-11-22
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-16;17:26:55;2017-11-21;2017-11-22
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-16;18:26:41;2017-11-21;2017-11-22
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-16;19:26:59;2017-11-21;2017-11-22
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-16;20:26:47;2017-11-21;2017-11-22
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-16;21:26:48;2017-11-21;2017-11-22
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-16;22:26:48;2017-11-22;2017-11-23
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-16;23:26:38;2017-11-22;2017-11-23
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-17;00:26:38;2017-11-22;2017-11-23
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-17;01:26:49;2017-11-22;2017-11-23
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-17;02:26:43;2017-11-22;2017-11-23
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-17;03:26:44;2017-11-22;2017-11-23
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-17;04:26:41;2017-11-22;2017-11-23
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-17;05:26:36;2017-11-22;2017-11-23
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-17;06:26:38;2017-11-22;2017-11-23
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-17;07:26:48;2017-11-22;2017-11-23
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-17;08:26:45;2017-10-19;2017-11-22
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-17;09:26:44;2017-11-22;2017-11-23
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-17;10:27:16;2017-11-22;2017-11-23
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-17;11:27:18;2017-11-22;2017-11-23
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-17;12:26:48;2017-11-22;2017-11-23
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-17;13:27:04;2017-11-22;2017-11-23
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-17;14:31:01;2017-11-22;2017-11-23
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-17;15:27:10;2017-11-22;2017-11-23
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-17;16:27:04;2017-11-23;2017-11-24
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-17;17:27:10;2017-11-23;2017-11-24
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-17;18:27:31;2017-10-20;2017-11-23
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-17;19:27:35;2017-11-23;2017-11-24
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-17;20:27:12;2017-10-20;2017-11-23
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-17;21:27:11;2017-10-20;2017-11-23
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-17;22:27:17;2017-11-23;2017-11-24
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-17;23:26:52;2017-11-23;2017-11-24
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-18;00:26:57;2017-11-23;2017-11-24
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-18;01:26:56;2017-11-23;2017-11-24
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-18;02:26:49;2017-11-23;2017-11-24
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-18;03:26:49;2017-11-23;2017-11-24
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-18;04:26:53;2017-11-23;2017-11-24
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-18;05:26:47;2017-11-23;2017-11-24
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-18;06:26:55;2017-11-23;2017-11-24
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-18;07:26:51;2017-11-23;2017-11-24
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-18;08:27:00;2017-11-23;2017-11-24
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-18;09:27:07;2017-11-23;2017-11-24
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-18;10:26:26;2017-11-23;2017-11-24
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-18;11:27:19;2017-11-23;2017-11-24
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-18;12:27:14;2017-11-23;2017-11-24
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-18;13:27:36;2017-11-23;2017-11-24
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-18;14:27:02;2017-11-24;2017-11-27
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-18;15:27:09;2017-11-24;2017-11-27
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-18;17:27:13;2017-11-24;2017-11-27
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-18;18:26:27;2017-11-27;2017-11-28
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-18;19:26:46;2017-11-27;2017-11-28
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-18;20:26:53;2017-11-27;2017-11-28
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-18;21:26:18;2017-11-27;2017-11-28
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-18;22:26:53;2017-11-27;2017-11-28
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-18;23:25:47;2017-11-27;2017-11-28
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-19;00:26:25;2017-11-27;2017-11-28
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-19;01:26:20;2017-11-27;2017-11-28
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-19;02:26:43;2017-11-27;2017-11-28
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-19;03:26:51;2017-11-27;2017-11-28
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-19;04:26:50;2017-11-27;2017-11-28
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-19;05:26:48;2017-11-27;2017-11-28
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-19;06:26:54;2017-11-27;2017-11-28
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-19;07:26:45;2017-11-27;2017-11-28
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-19;08:26:54;2017-11-27;2017-11-28
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-19;09:27:06;2017-11-27;2017-11-28
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-19;10:27:19;2017-11-27;2017-11-28
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-19;11:27:08;2017-11-27;2017-11-28
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-19;12:26:49;2017-11-27;2017-11-28
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-19;13:26:48;2017-11-27;2017-11-28
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-19;14:27:10;2017-11-27;2017-11-28
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-19;15:26:50;2017-11-27;2017-11-28
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-19;16:26:09;2017-11-27;2017-11-28
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-19;17:26:45;2017-11-27;2017-11-28
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-19;18:26:52;2017-11-27;2017-11-28
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-19;19:26:11;2017-11-27;2017-11-28
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-19;20:26:42;2017-11-27;2017-11-28
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-19;21:26:28;2017-11-27;2017-11-28
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-19;22:26:47;2017-11-27;2017-11-28
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-19;23:26:43;2017-11-28;2017-11-29
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-20;00:26:51;2017-11-28;2017-11-29
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-20;01:26:54;2017-11-28;2017-11-29
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-20;02:26:41;2017-11-28;2017-11-29
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-20;03:26:51;2017-11-28;2017-11-29
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-20;04:26:49;2017-11-28;2017-11-29
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-20;05:26:43;2017-11-28;2017-11-29
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-20;06:26:46;2017-11-28;2017-11-29
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-20;07:26:41;2017-11-28;2017-11-29
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-20;08:27:09;2017-11-28;2017-11-29
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-20;09:29:25;2017-11-28;2017-11-29
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-20;10:26:53;2017-11-28;2017-11-29
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-20;11:27:40;2017-11-29;2017-11-30
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-20;12:26:46;2017-11-29;2017-11-30
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-20;13:26:53;2017-11-29;2017-11-30
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-20;14:27:03;2017-11-29;2017-11-30
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-20;15:27:03;2017-11-29;2017-11-30
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-20;16:27:09;2017-11-29;2017-11-30
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-20;17:26:55;2017-11-29;2017-11-30
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-20;18:26:43;2017-11-29;2017-11-30
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-20;19:26:48;2017-11-29;2017-11-30
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-20;20:26:45;2017-11-29;2017-11-30
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-20;21:26:37;2017-11-29;2017-11-30
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-20;22:26:38;2017-11-29;2017-11-30
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-20;23:26:49;2017-11-29;2017-11-30
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-21;00:26:30;2017-11-29;2017-11-30
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-21;01:26:42;2017-11-29;2017-11-30
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-21;02:26:40;2017-11-29;2017-11-30
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-21;03:26:36;2017-11-29;2017-11-30
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-21;04:26:37;2017-11-29;2017-11-30
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-21;05:26:43;2017-11-29;2017-11-30
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-21;06:26:45;2017-11-29;2017-11-30
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-21;07:26:33;2017-11-29;2017-11-30
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-21;08:26:36;2017-11-29;2017-11-30
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-21;09:26:54;2017-11-29;2017-11-30
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-21;10:26:59;2017-11-29;2017-11-30
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-21;11:27:17;2017-11-29;2017-11-30
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-21;12:27:00;2017-11-29;2017-11-30
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-21;13:26:54;2017-11-29;2017-11-30
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-21;14:27:02;2017-11-29;2017-11-30
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-21;15:26:39;2017-11-29;2017-11-30
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-21;16:26:43;2017-11-29;2017-11-30
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-21;17:26:51;2017-11-29;2017-11-30
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-21;18:26:57;2017-11-30;2017-12-04
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-21;19:26:58;2017-11-30;2017-12-04
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-21;20:26:58;2017-11-30;2017-12-04
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-21;21:26:38;2017-10-24;2017-10-27
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-21;22:26:50;2017-10-24;2017-11-30
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-21;23:26:34;2017-10-24;2017-11-30
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-22;00:26:44;2017-10-24;2017-11-30
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-22;01:26:51;2017-10-24;2017-11-30
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-22;02:26:43;2017-10-24;2017-11-30
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-22;03:26:42;2017-10-24;2017-11-30
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-10-22;04:26:41;2017-10-24;2017-11-30
