# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de carte de séjour (régularisation)";2017-07-17;02:05:50;;
80;"Première demande de carte de séjour (régularisation)";2017-07-17;03:04:28;;
80;"Première demande de carte de séjour (régularisation)";2017-07-17;04:04:29;;
80;"Première demande de carte de séjour (régularisation)";2017-07-17;05:04:33;;
80;"Première demande de carte de séjour (régularisation)";2017-07-17;06:04:28;;
80;"Première demande de carte de séjour (régularisation)";2017-07-17;07:04:15;;
80;"Première demande de carte de séjour (régularisation)";2017-07-17;08:04:16;;
80;"Première demande de carte de séjour (régularisation)";2017-07-17;09:04:28;;
80;"Première demande de carte de séjour (régularisation)";2017-07-17;10:04:16;;
80;"Première demande de carte de séjour (régularisation)";2017-07-17;11:04:20;;
80;"Première demande de carte de séjour (régularisation)";2017-07-17;12:04:16;;
80;"Première demande de carte de séjour (régularisation)";2017-07-17;13:04:16;;
80;"Première demande de carte de séjour (régularisation)";2017-07-17;14:04:21;;
80;"Première demande de carte de séjour (régularisation)";2017-07-17;15:04:15;;
80;"Première demande de carte de séjour (régularisation)";2017-07-17;16:04:19;;
80;"Première demande de carte de séjour (régularisation)";2017-07-17;17:04:24;;
80;"Première demande de carte de séjour (régularisation)";2017-07-17;18:04:17;;
80;"Première demande de carte de séjour (régularisation)";2017-07-17;19:04:19;;
80;"Première demande de carte de séjour (régularisation)";2017-07-17;20:04:15;;
80;"Première demande de carte de séjour (régularisation)";2017-07-17;21:04:18;;
80;"Première demande de carte de séjour (régularisation)";2017-07-17;22:04:11;;
80;"Première demande de carte de séjour (régularisation)";2017-07-17;23:04:17;;
80;"Première demande de carte de séjour (régularisation)";2017-07-18;00:04:15;;
80;"Première demande de carte de séjour (régularisation)";2017-07-18;01:04:22;;
80;"Première demande de carte de séjour (régularisation)";2017-07-18;02:04:18;;
80;"Première demande de carte de séjour (régularisation)";2017-07-18;03:04:20;;
80;"Première demande de carte de séjour (régularisation)";2017-07-18;04:04:15;;
80;"Première demande de carte de séjour (régularisation)";2017-07-18;05:04:14;;
80;"Première demande de carte de séjour (régularisation)";2017-07-18;06:04:12;;
80;"Première demande de carte de séjour (régularisation)";2017-07-18;07:04:15;;
80;"Première demande de carte de séjour (régularisation)";2017-07-18;08:04:19;;
80;"Première demande de carte de séjour (régularisation)";2017-07-18;09:04:23;;
80;"Première demande de carte de séjour (régularisation)";2017-07-18;10:04:24;;
80;"Première demande de carte de séjour (régularisation)";2017-07-18;11:04:36;;
80;"Première demande de carte de séjour (régularisation)";2017-07-18;12:04:27;;
80;"Première demande de carte de séjour (régularisation)";2017-07-18;13:04:23;;
80;"Première demande de carte de séjour (régularisation)";2017-07-18;14:04:35;;
80;"Première demande de carte de séjour (régularisation)";2017-07-18;15:04:38;;
80;"Première demande de carte de séjour (régularisation)";2017-07-18;16:04:51;;
80;"Première demande de carte de séjour (régularisation)";2017-07-18;17:04:46;;
80;"Première demande de carte de séjour (régularisation)";2017-07-18;18:04:37;;
80;"Première demande de carte de séjour (régularisation)";2017-07-18;19:04:35;;
80;"Première demande de carte de séjour (régularisation)";2017-07-18;20:04:47;;
80;"Première demande de carte de séjour (régularisation)";2017-07-18;21:04:32;;
80;"Première demande de carte de séjour (régularisation)";2017-07-18;22:04:35;;
80;"Première demande de carte de séjour (régularisation)";2017-07-18;23:04:42;;
80;"Première demande de carte de séjour (régularisation)";2017-07-19;00:04:31;;
80;"Première demande de carte de séjour (régularisation)";2017-07-19;01:04:48;;
80;"Première demande de carte de séjour (régularisation)";2017-07-19;02:04:42;;
80;"Première demande de carte de séjour (régularisation)";2017-07-19;03:04:36;;
80;"Première demande de carte de séjour (régularisation)";2017-07-19;04:04:33;;
80;"Première demande de carte de séjour (régularisation)";2017-07-19;05:04:36;;
80;"Première demande de carte de séjour (régularisation)";2017-07-19;06:04:37;;
80;"Première demande de carte de séjour (régularisation)";2017-07-19;07:04:36;;
80;"Première demande de carte de séjour (régularisation)";2017-07-19;08:04:35;;
80;"Première demande de carte de séjour (régularisation)";2017-07-19;09:04:38;2017-07-25;2017-07-27
80;"Première demande de carte de séjour (régularisation)";2017-07-19;10:04:36;2017-07-27;
80;"Première demande de carte de séjour (régularisation)";2017-07-19;11:04:26;;
80;"Première demande de carte de séjour (régularisation)";2017-07-19;12:04:32;;
80;"Première demande de carte de séjour (régularisation)";2017-07-19;13:03:58;;
80;"Première demande de carte de séjour (régularisation)";2017-07-19;14:04:22;;
80;"Première demande de carte de séjour (régularisation)";2017-07-19;15:04:21;;
80;"Première demande de carte de séjour (régularisation)";2017-07-19;16:04:31;;
80;"Première demande de carte de séjour (régularisation)";2017-07-19;17:04:32;;
80;"Première demande de carte de séjour (régularisation)";2017-07-19;18:04:34;2017-07-25;
80;"Première demande de carte de séjour (régularisation)";2017-07-19;19:04:21;2017-07-25;
80;"Première demande de carte de séjour (régularisation)";2017-07-19;20:04:26;2017-07-25;
80;"Première demande de carte de séjour (régularisation)";2017-07-19;21:04:14;2017-07-25;
80;"Première demande de carte de séjour (régularisation)";2017-07-19;22:04:23;2017-07-25;
80;"Première demande de carte de séjour (régularisation)";2017-07-19;23:04:29;;
80;"Première demande de carte de séjour (régularisation)";2017-07-20;00:04:22;;
80;"Première demande de carte de séjour (régularisation)";2017-07-20;01:04:23;;
80;"Première demande de carte de séjour (régularisation)";2017-07-20;02:04:23;;
80;"Première demande de carte de séjour (régularisation)";2017-07-20;03:04:21;;
80;"Première demande de carte de séjour (régularisation)";2017-07-20;04:04:21;;
80;"Première demande de carte de séjour (régularisation)";2017-07-20;05:04:19;;
80;"Première demande de carte de séjour (régularisation)";2017-07-20;06:04:10;;
80;"Première demande de carte de séjour (régularisation)";2017-07-20;07:04:15;;
80;"Première demande de carte de séjour (régularisation)";2017-07-20;08:04:16;;
80;"Première demande de carte de séjour (régularisation)";2017-07-20;09:04:18;;
80;"Première demande de carte de séjour (régularisation)";2017-07-20;10:03:51;;
80;"Première demande de carte de séjour (régularisation)";2017-07-20;11:04:24;;
80;"Première demande de carte de séjour (régularisation)";2017-07-20;12:04:32;;
80;"Première demande de carte de séjour (régularisation)";2017-07-20;14:04:33;;
80;"Première demande de carte de séjour (régularisation)";2017-07-20;15:04:23;;
80;"Première demande de carte de séjour (régularisation)";2017-07-20;16:04:29;;
80;"Première demande de carte de séjour (régularisation)";2017-07-20;17:05:17;;
80;"Première demande de carte de séjour (régularisation)";2017-07-20;18:04:26;;
80;"Première demande de carte de séjour (régularisation)";2017-07-20;19:04:14;;
80;"Première demande de carte de séjour (régularisation)";2017-07-20;20:04:25;;
80;"Première demande de carte de séjour (régularisation)";2017-07-20;21:04:28;;
80;"Première demande de carte de séjour (régularisation)";2017-07-20;22:04:25;;
80;"Première demande de carte de séjour (régularisation)";2017-07-20;23:04:24;;
80;"Première demande de carte de séjour (régularisation)";2017-07-21;00:04:53;;
80;"Première demande de carte de séjour (régularisation)";2017-07-21;01:04:22;;
80;"Première demande de carte de séjour (régularisation)";2017-07-21;02:04:21;;
80;"Première demande de carte de séjour (régularisation)";2017-07-21;03:04:26;;
80;"Première demande de carte de séjour (régularisation)";2017-07-21;04:03:41;;
80;"Première demande de carte de séjour (régularisation)";2017-07-21;05:04:22;;
80;"Première demande de carte de séjour (régularisation)";2017-07-21;06:04:06;;
80;"Première demande de carte de séjour (régularisation)";2017-07-21;07:04:12;;
80;"Première demande de carte de séjour (régularisation)";2017-07-21;08:04:20;;
80;"Première demande de carte de séjour (régularisation)";2017-07-21;09:04:26;;
80;"Première demande de carte de séjour (régularisation)";2017-07-21;10:04:32;;
80;"Première demande de carte de séjour (régularisation)";2017-07-21;11:04:30;;
80;"Première demande de carte de séjour (régularisation)";2017-07-21;12:04:46;;
80;"Première demande de carte de séjour (régularisation)";2017-07-21;13:04:54;;
80;"Première demande de carte de séjour (régularisation)";2017-07-21;14:04:39;2017-07-27;
80;"Première demande de carte de séjour (régularisation)";2017-07-21;15:05:18;2017-07-27;
80;"Première demande de carte de séjour (régularisation)";2017-07-21;16:04:31;2017-07-27;
80;"Première demande de carte de séjour (régularisation)";2017-07-21;17:04:23;2017-07-27;
80;"Première demande de carte de séjour (régularisation)";2017-07-21;19:06:29;2017-07-27;
80;"Première demande de carte de séjour (régularisation)";2017-07-21;22:07:57;2017-07-27;
80;"Première demande de carte de séjour (régularisation)";2017-07-21;23:03:59;2017-07-27;
80;"Première demande de carte de séjour (régularisation)";2017-07-22;00:04:11;2017-07-27;
80;"Première demande de carte de séjour (régularisation)";2017-07-22;01:04:29;2017-07-27;
80;"Première demande de carte de séjour (régularisation)";2017-07-22;02:04:22;2017-07-27;
80;"Première demande de carte de séjour (régularisation)";2017-07-22;03:04:00;2017-07-27;
80;"Première demande de carte de séjour (régularisation)";2017-07-22;04:04:26;2017-07-27;
80;"Première demande de carte de séjour (régularisation)";2017-07-22;05:04:26;2017-07-27;
80;"Première demande de carte de séjour (régularisation)";2017-07-22;06:04:36;2017-07-27;
80;"Première demande de carte de séjour (régularisation)";2017-07-22;07:04:46;2017-07-27;
80;"Première demande de carte de séjour (régularisation)";2017-07-22;08:04:42;2017-07-27;
80;"Première demande de carte de séjour (régularisation)";2017-07-22;09:04:49;2017-07-27;
80;"Première demande de carte de séjour (régularisation)";2017-07-22;10:04:20;2017-07-27;
80;"Première demande de carte de séjour (régularisation)";2017-07-22;11:04:40;2017-07-27;
80;"Première demande de carte de séjour (régularisation)";2017-07-22;12:04:19;2017-07-27;
80;"Première demande de carte de séjour (régularisation)";2017-07-22;13:04:22;2017-07-27;
80;"Première demande de carte de séjour (régularisation)";2017-07-22;14:04:19;2017-07-27;
80;"Première demande de carte de séjour (régularisation)";2017-07-22;15:04:17;2017-07-27;
80;"Première demande de carte de séjour (régularisation)";2017-07-22;16:04:22;2017-07-27;
80;"Première demande de carte de séjour (régularisation)";2017-07-22;17:04:20;2017-07-27;
80;"Première demande de carte de séjour (régularisation)";2017-07-22;18:04:19;;
80;"Première demande de carte de séjour (régularisation)";2017-07-22;19:04:20;2017-07-27;
80;"Première demande de carte de séjour (régularisation)";2017-07-22;20:04:10;;
80;"Première demande de carte de séjour (régularisation)";2017-07-22;21:03:52;;
80;"Première demande de carte de séjour (régularisation)";2017-07-22;22:04:19;;
80;"Première demande de carte de séjour (régularisation)";2017-07-22;23:04:11;;
80;"Première demande de carte de séjour (régularisation)";2017-07-23;00:04:31;;
80;"Première demande de carte de séjour (régularisation)";2017-07-23;01:04:32;;
80;"Première demande de carte de séjour (régularisation)";2017-07-23;02:04:20;;
80;"Première demande de carte de séjour (régularisation)";2017-07-23;03:04:22;;
80;"Première demande de carte de séjour (régularisation)";2017-07-23;04:04:12;;
80;"Première demande de carte de séjour (régularisation)";2017-07-23;05:04:09;;
80;"Première demande de carte de séjour (régularisation)";2017-07-23;06:04:14;;
80;"Première demande de carte de séjour (régularisation)";2017-07-23;07:04:12;;
80;"Première demande de carte de séjour (régularisation)";2017-07-23;08:04:08;;
80;"Première demande de carte de séjour (régularisation)";2017-07-23;09:04:11;;
80;"Première demande de carte de séjour (régularisation)";2017-07-23;10:04:13;;
80;"Première demande de carte de séjour (régularisation)";2017-07-23;11:04:09;;
80;"Première demande de carte de séjour (régularisation)";2017-07-23;12:04:05;;
80;"Première demande de carte de séjour (régularisation)";2017-07-23;13:04:08;;
80;"Première demande de carte de séjour (régularisation)";2017-07-23;14:04:13;;
80;"Première demande de carte de séjour (régularisation)";2017-07-23;15:03:46;;
80;"Première demande de carte de séjour (régularisation)";2017-07-23;16:04:10;;
80;"Première demande de carte de séjour (régularisation)";2017-07-23;17:04:25;;
80;"Première demande de carte de séjour (régularisation)";2017-07-23;18:04:16;;
80;"Première demande de carte de séjour (régularisation)";2017-07-23;19:04:10;;
80;"Première demande de carte de séjour (régularisation)";2017-07-23;20:04:13;;
80;"Première demande de carte de séjour (régularisation)";2017-07-23;21:04:12;;
80;"Première demande de carte de séjour (régularisation)";2017-07-23;22:04:10;;
80;"Première demande de carte de séjour (régularisation)";2017-07-23;23:04:19;;
80;"Première demande de carte de séjour (régularisation)";2017-07-24;00:16:08;;
80;"Première demande de carte de séjour (régularisation)";2017-07-24;01:04:30;;
80;"Première demande de carte de séjour (régularisation)";2017-07-24;02:04:15;;
80;"Première demande de carte de séjour (régularisation)";2017-07-24;03:04:11;;
80;"Première demande de carte de séjour (régularisation)";2017-07-24;04:04:16;;
80;"Première demande de carte de séjour (régularisation)";2017-07-24;05:04:20;;
80;"Première demande de carte de séjour (régularisation)";2017-07-24;06:04:11;;
80;"Première demande de carte de séjour (régularisation)";2017-07-24;07:04:14;;
80;"Première demande de carte de séjour (régularisation)";2017-07-24;08:04:17;;
80;"Première demande de carte de séjour (régularisation)";2017-07-24;09:04:25;;
80;"Première demande de carte de séjour (régularisation)";2017-07-24;10:04:27;;
80;"Première demande de carte de séjour (régularisation)";2017-07-24;11:04:21;;
80;"Première demande de carte de séjour (régularisation)";2017-07-24;13:04:47;;
80;"Première demande de carte de séjour (régularisation)";2017-07-24;14:04:33;;
80;"Première demande de carte de séjour (régularisation)";2017-07-24;15:04:27;;
80;"Première demande de carte de séjour (régularisation)";2017-07-24;16:04:01;;
80;"Première demande de carte de séjour (régularisation)";2017-07-24;17:04:23;;
80;"Première demande de carte de séjour (régularisation)";2017-07-24;18:04:17;;
80;"Première demande de carte de séjour (régularisation)";2017-07-24;19:04:27;;
80;"Première demande de carte de séjour (régularisation)";2017-07-24;20:04:20;;
80;"Première demande de carte de séjour (régularisation)";2017-07-24;21:04:02;;
80;"Première demande de carte de séjour (régularisation)";2017-07-24;22:04:39;;
80;"Première demande de carte de séjour (régularisation)";2017-07-24;23:04:00;;
80;"Première demande de carte de séjour (régularisation)";2017-07-25;00:04:20;;
80;"Première demande de carte de séjour (régularisation)";2017-07-25;01:04:29;;
80;"Première demande de carte de séjour (régularisation)";2017-07-25;02:03:59;;
80;"Première demande de carte de séjour (régularisation)";2017-07-25;03:03:36;;
80;"Première demande de carte de séjour (régularisation)";2017-07-25;04:04:02;;
80;"Première demande de carte de séjour (régularisation)";2017-07-25;05:04:15;;
80;"Première demande de carte de séjour (régularisation)";2017-07-25;06:03:53;;
80;"Première demande de carte de séjour (régularisation)";2017-07-25;07:04:22;;
80;"Première demande de carte de séjour (régularisation)";2017-07-25;08:04:00;;
80;"Première demande de carte de séjour (régularisation)";2017-07-25;09:05:26;;
80;"Première demande de carte de séjour (régularisation)";2017-07-25;10:09:50;;
80;"Première demande de carte de séjour (régularisation)";2017-07-25;11:09:07;;
80;"Première demande de carte de séjour (régularisation)";2017-07-25;12:09:01;;
80;"Première demande de carte de séjour (régularisation)";2017-07-25;13:05:27;;
80;"Première demande de carte de séjour (régularisation)";2017-07-25;14:07:41;;
80;"Première demande de carte de séjour (régularisation)";2017-07-25;15:04:28;;
80;"Première demande de carte de séjour (régularisation)";2017-07-25;16:08:51;;
80;"Première demande de carte de séjour (régularisation)";2017-07-25;17:12:34;;
80;"Première demande de carte de séjour (régularisation)";2017-07-25;18:04:27;;
80;"Première demande de carte de séjour (régularisation)";2017-07-25;19:04:22;;
80;"Première demande de carte de séjour (régularisation)";2017-07-25;20:04:24;;
80;"Première demande de carte de séjour (régularisation)";2017-07-25;21:04:27;;
80;"Première demande de carte de séjour (régularisation)";2017-07-25;22:04:19;;
80;"Première demande de carte de séjour (régularisation)";2017-07-25;23:04:23;;
80;"Première demande de carte de séjour (régularisation)";2017-07-26;00:04:31;;
80;"Première demande de carte de séjour (régularisation)";2017-07-26;01:04:39;;
80;"Première demande de carte de séjour (régularisation)";2017-07-26;02:04:19;;
80;"Première demande de carte de séjour (régularisation)";2017-07-26;03:04:25;;
80;"Première demande de carte de séjour (régularisation)";2017-07-26;04:04:24;;
80;"Première demande de carte de séjour (régularisation)";2017-07-26;05:04:22;;
80;"Première demande de carte de séjour (régularisation)";2017-07-26;06:04:20;;
80;"Première demande de carte de séjour (régularisation)";2017-07-26;07:04:20;;
80;"Première demande de carte de séjour (régularisation)";2017-07-26;08:04:30;;
80;"Première demande de carte de séjour (régularisation)";2017-07-26;09:04:36;2017-08-01;2017-08-03
80;"Première demande de carte de séjour (régularisation)";2017-07-26;10:04:34;2017-08-03;
80;"Première demande de carte de séjour (régularisation)";2017-07-26;11:05:33;2017-08-03;
80;"Première demande de carte de séjour (régularisation)";2017-07-26;12:08:09;;
80;"Première demande de carte de séjour (régularisation)";2017-07-26;13:04:22;;
80;"Première demande de carte de séjour (régularisation)";2017-07-26;14:04:33;;
80;"Première demande de carte de séjour (régularisation)";2017-07-26;15:04:27;;
80;"Première demande de carte de séjour (régularisation)";2017-07-26;16:04:26;;
80;"Première demande de carte de séjour (régularisation)";2017-07-26;17:04:33;;
80;"Première demande de carte de séjour (régularisation)";2017-07-26;18:04:32;;
80;"Première demande de carte de séjour (régularisation)";2017-07-26;19:04:27;;
80;"Première demande de carte de séjour (régularisation)";2017-07-26;20:04:30;;
80;"Première demande de carte de séjour (régularisation)";2017-07-26;21:04:28;;
80;"Première demande de carte de séjour (régularisation)";2017-07-26;22:04:27;;
80;"Première demande de carte de séjour (régularisation)";2017-07-26;23:04:31;;
80;"Première demande de carte de séjour (régularisation)";2017-07-27;00:04:29;;
80;"Première demande de carte de séjour (régularisation)";2017-07-27;01:04:25;;
80;"Première demande de carte de séjour (régularisation)";2017-07-27;02:04:23;;
80;"Première demande de carte de séjour (régularisation)";2017-07-27;03:04:20;;
80;"Première demande de carte de séjour (régularisation)";2017-07-27;04:04:24;;
80;"Première demande de carte de séjour (régularisation)";2017-07-27;05:04:27;;
80;"Première demande de carte de séjour (régularisation)";2017-07-27;06:04:19;;
80;"Première demande de carte de séjour (régularisation)";2017-07-27;07:04:31;;
80;"Première demande de carte de séjour (régularisation)";2017-07-27;08:04:36;;
80;"Première demande de carte de séjour (régularisation)";2017-07-27;09:04:35;;
80;"Première demande de carte de séjour (régularisation)";2017-07-27;10:09:17;;
80;"Première demande de carte de séjour (régularisation)";2017-07-27;11:12:29;;
80;"Première demande de carte de séjour (régularisation)";2017-07-27;12:08:03;;
80;"Première demande de carte de séjour (régularisation)";2017-07-27;13:04:26;;
80;"Première demande de carte de séjour (régularisation)";2017-07-27;14:07:41;;
80;"Première demande de carte de séjour (régularisation)";2017-07-27;15:05:23;;
80;"Première demande de carte de séjour (régularisation)";2017-07-27;16:08:12;;
80;"Première demande de carte de séjour (régularisation)";2017-07-27;17:05:06;;
80;"Première demande de carte de séjour (régularisation)";2017-07-27;18:04:36;;
80;"Première demande de carte de séjour (régularisation)";2017-07-27;19:04:32;;
80;"Première demande de carte de séjour (régularisation)";2017-07-27;20:04:20;;
80;"Première demande de carte de séjour (régularisation)";2017-07-27;21:04:28;;
80;"Première demande de carte de séjour (régularisation)";2017-07-27;22:04:29;;
80;"Première demande de carte de séjour (régularisation)";2017-07-27;23:04:31;;
80;"Première demande de carte de séjour (régularisation)";2017-07-28;00:04:35;;
80;"Première demande de carte de séjour (régularisation)";2017-07-28;01:04:37;;
80;"Première demande de carte de séjour (régularisation)";2017-07-28;02:04:33;;
80;"Première demande de carte de séjour (régularisation)";2017-07-28;03:04:32;;
80;"Première demande de carte de séjour (régularisation)";2017-07-28;04:04:24;;
80;"Première demande de carte de séjour (régularisation)";2017-07-28;05:04:29;;
80;"Première demande de carte de séjour (régularisation)";2017-07-28;06:04:23;;
80;"Première demande de carte de séjour (régularisation)";2017-07-28;07:04:29;;
80;"Première demande de carte de séjour (régularisation)";2017-07-28;08:04:24;;
80;"Première demande de carte de séjour (régularisation)";2017-07-28;09:04:35;;
80;"Première demande de carte de séjour (régularisation)";2017-07-28;10:05:29;;
80;"Première demande de carte de séjour (régularisation)";2017-07-28;11:04:36;;
80;"Première demande de carte de séjour (régularisation)";2017-07-28;12:04:53;;
80;"Première demande de carte de séjour (régularisation)";2017-07-28;13:04:41;;
80;"Première demande de carte de séjour (régularisation)";2017-07-28;14:05:11;;
80;"Première demande de carte de séjour (régularisation)";2017-07-28;15:04:41;;
80;"Première demande de carte de séjour (régularisation)";2017-07-28;16:04:43;;
80;"Première demande de carte de séjour (régularisation)";2017-07-28;17:04:44;;
80;"Première demande de carte de séjour (régularisation)";2017-07-28;18:04:51;;
80;"Première demande de carte de séjour (régularisation)";2017-07-28;19:04:19;;
80;"Première demande de carte de séjour (régularisation)";2017-07-28;20:04:27;;
80;"Première demande de carte de séjour (régularisation)";2017-07-28;21:04:26;;
80;"Première demande de carte de séjour (régularisation)";2017-07-28;22:04:25;;
80;"Première demande de carte de séjour (régularisation)";2017-07-28;23:04:23;;
80;"Première demande de carte de séjour (régularisation)";2017-07-29;00:04:33;;
80;"Première demande de carte de séjour (régularisation)";2017-07-29;01:04:26;;
80;"Première demande de carte de séjour (régularisation)";2017-07-29;02:04:24;;
80;"Première demande de carte de séjour (régularisation)";2017-07-29;03:04:14;;
80;"Première demande de carte de séjour (régularisation)";2017-07-29;04:04:23;;
80;"Première demande de carte de séjour (régularisation)";2017-07-29;05:04:22;;
80;"Première demande de carte de séjour (régularisation)";2017-07-29;06:04:24;;
