# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-03-13;18:19:06;;
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-03-13;19:19:23;;
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-03-13;20:18:45;;
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-03-13;21:20:49;;
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-03-13;22:24:50;2019-04-05;
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-03-13;23:26:22;2019-04-05;
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-03-14;00:22:59;2019-04-05;
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-03-14;01:19:11;;
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-03-14;02:18:51;;
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-03-14;03:19:02;;
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-03-14;04:18:52;;
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-03-14;06:18:57;;
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-03-14;07:19:13;;
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-03-14;08:19:04;;
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-03-14;09:19:28;;
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-03-14;10:24:37;;
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-03-14;11:18:19;;
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-03-14;12:20:28;;
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-03-14;13:18:08;;
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-03-14;14:18:16;;
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-03-14;15:20:32;;
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-03-16;02:18:40;;
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-03-16;03:18:42;;
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-03-16;04:18:34;;
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-03-16;06:18:45;;
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-03-17;01:18:35;;
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-03-17;08:18:05;;
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-03-26;02:18:24;;
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-03-28;17:18:17;;
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-03-29;02:18:36;2019-05-14;2019-05-15
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-03-29;03:18:29;2019-05-14;2019-05-15
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-03-29;04:18:27;2019-05-15;2019-05-17
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-03-29;06:18:36;2019-03-29;2019-05-15
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-03-29;08:18:37;2019-05-17;2019-05-20
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-03-30;01:18:14;2019-05-24;
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-03-30;02:18:23;;
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-03-30;04:18:18;;
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-03-30;06:18:18;;
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-03-30;07:18:35;;
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-03-30;12:18:18;;
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-03-31;01:18:36;;
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-03-31;03:18:25;;
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-03-31;04:18:23;;
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-03-31;06:18:21;;
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-03-31;07:18:28;;
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-03-31;08:18:28;;
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-03-31;09:18:35;;
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-03-31;10:18:26;;
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-03-31;11:18:30;;
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-03-31;14:18:37;;
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-03-31;15:18:39;;
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-03-31;16:18:50;;
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-03-31;20:18:47;;
