# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-28;14:02:22;2019-06-25;2019-06-26
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-28;15:02:27;2019-06-25;2019-06-26
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-28;16:02:30;2019-06-25;2019-06-26
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-28;17:02:26;2019-06-25;2019-06-26
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-28;18:02:27;2019-06-25;2019-06-26
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-28;19:02:21;2019-06-25;2019-06-26
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-28;20:02:26;2019-06-25;2019-06-26
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-28;21:02:21;2019-06-25;2019-06-26
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-28;22:02:18;2019-06-25;2019-06-26
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-28;23:02:25;2019-06-25;2019-06-26
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-29;00:02:20;2019-06-25;2019-06-26
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-29;01:02:24;2019-06-25;2019-06-26
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-29;02:02:23;2019-06-25;2019-06-26
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-29;03:02:25;2019-06-25;2019-06-26
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-29;04:02:24;2019-06-25;2019-06-26
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-29;05:02:22;2019-06-25;2019-06-26
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-29;06:02:23;2019-06-25;2019-06-26
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-29;07:02:25;2019-06-25;2019-06-26
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-29;08:02:27;2019-06-25;2019-06-26
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-29;09:02:29;2019-06-25;2019-06-26
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-29;10:02:32;2019-06-25;2019-06-26
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-29;12:02:24;2019-06-25;2019-06-26
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-29;13:02:24;2019-06-25;2019-06-26
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-29;14:02:31;2019-06-25;2019-06-26
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-29;15:02:31;2019-06-25;2019-06-26
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-29;17:02:27;2019-06-25;2019-06-26
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-29;18:02:25;2019-06-25;2019-06-26
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-29;19:02:26;2019-06-25;2019-06-26
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-29;20:02:29;2019-06-25;2019-06-26
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-29;21:02:30;2019-06-25;2019-06-26
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-29;22:02:22;2019-06-25;2019-06-26
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-29;23:02:23;2019-06-25;2019-06-26
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-30;00:02:23;2019-06-25;2019-06-26
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-30;01:02:27;2019-06-25;2019-06-26
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-30;02:02:27;2019-06-25;2019-06-26
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-30;04:02:26;2019-06-25;2019-06-26
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-30;05:02:23;2019-06-25;2019-06-26
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-30;06:02:25;2019-06-25;2019-06-26
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-30;07:02:29;2019-06-25;2019-06-26
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-30;08:02:26;2019-06-25;2019-06-26
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-30;09:02:25;2019-06-25;2019-06-26
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-30;10:02:27;2019-06-25;2019-06-26
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-30;11:02:26;2019-06-25;2019-06-26
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-30;12:02:22;2019-06-25;2019-06-26
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-30;13:02:23;2019-06-25;2019-06-26
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-30;14:02:26;2019-06-25;2019-06-26
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-30;15:02:28;2019-06-25;2019-06-26
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-30;16:02:25;2019-06-25;2019-06-26
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-30;17:02:23;2019-06-25;2019-06-26
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-30;18:02:23;2019-06-25;2019-06-26
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-30;19:02:27;2019-06-25;2019-06-26
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-30;20:02:24;2019-06-25;2019-06-26
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-30;21:02:29;2019-06-25;2019-06-26
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-30;22:02:26;2019-06-25;2019-06-26
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-30;23:02:26;2019-06-25;2019-06-26
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-31;00:02:25;2019-06-25;2019-06-26
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-31;01:02:29;2019-06-25;2019-06-26
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-31;02:02:24;2019-06-25;2019-06-26
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-31;03:02:26;2019-06-25;2019-06-26
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-31;04:02:26;2019-06-25;2019-06-26
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-31;05:02:25;2019-06-25;2019-06-26
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-31;06:02:28;2019-06-25;2019-06-26
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-31;07:02:24;2019-06-25;2019-06-26
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-31;08:02:24;2019-06-25;2019-06-26
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-31;09:02:27;2019-06-26;2019-06-27
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-31;10:02:27;2019-06-26;2019-06-27
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-31;11:02:27;2019-06-25;2019-06-26
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-31;12:02:28;2019-06-25;2019-06-26
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-31;13:02:29;2019-06-25;2019-06-26
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-31;14:02:28;2019-06-25;2019-06-26
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-31;15:02:26;2019-06-25;2019-06-26
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-31;16:02:25;2019-06-25;2019-06-26
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-31;17:02:27;2019-06-25;2019-06-26
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-31;18:02:26;2019-06-25;2019-06-26
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-31;19:02:29;2019-06-25;2019-06-26
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-31;20:02:28;2019-06-25;2019-06-26
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-31;21:02:27;2019-06-25;2019-06-26
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2019-05-31;23:02:29;2019-06-25;2019-06-26
