# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-13;01:27:51;2016-05-12;2016-05-13
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-13;02:29:09;2016-05-12;2016-05-13
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-13;03:28:16;2016-05-12;2016-05-13
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-13;04:29:06;2016-05-12;2016-05-13
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-13;05:29:07;2016-05-12;2016-05-13
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-13;06:29:15;2016-05-12;2016-05-13
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-13;07:29:05;2016-05-12;2016-05-13
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-13;08:28:14;2016-04-14;2016-05-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-13;09:28:07;2016-05-12;2016-05-13
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-13;11:31:23;2016-05-12;2016-05-13
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-13;12:30:07;2016-05-12;2016-05-13
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-13;13:29:35;2016-05-12;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-13;15:29:01;2016-05-12;2016-05-13
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-13;16:29:33;2016-05-12;2016-05-13
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-13;17:29:03;2016-05-12;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-13;19:29:51;2016-05-12;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-13;20:29:01;2016-05-12;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-13;21:28:46;2016-05-12;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-13;22:27:33;2016-05-12;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-13;23:28:55;2016-05-12;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-14;00:28:58;2016-05-12;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-14;01:27:38;2016-05-12;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-14;02:29:15;2016-05-12;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-14;03:28:47;2016-05-12;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-14;04:28:56;2016-05-12;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-14;05:29:06;2016-05-12;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-14;06:29:40;2016-05-12;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-14;07:29:18;2016-05-12;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-14;08:29:22;2016-05-12;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-14;09:29:48;2016-05-12;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-14;10:28:27;2016-05-12;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-14;11:29:42;2016-05-12;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-14;12:29:53;2016-05-12;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-14;13:29:34;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-14;14:29:48;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-14;15:30:31;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-14;16:29:17;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-14;17:28:28;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-14;18:28:48;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-14;19:28:56;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-14;20:26:42;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-14;21:26:00;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-14;22:26:34;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-14;23:25:15;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-15;00:27:01;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-15;01:26:03;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-15;02:26:38;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-15;03:26:34;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-15;04:26:31;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-15;05:26:32;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-15;06:27:09;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-15;07:26:48;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-15;08:27:34;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-15;09:27:34;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-15;10:27:24;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-15;11:27:37;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-15;12:26:23;2016-04-18;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-15;13:26:54;2016-04-18;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-15;14:26:40;2016-04-18;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-15;15:27:41;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-15;16:27:15;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-15;17:26:58;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-15;18:27:18;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-15;19:26:44;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-15;20:25:51;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-15;21:26:05;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-15;22:26:42;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-15;23:27:08;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-16;00:27:03;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-16;01:27:09;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-16;02:26:35;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-16;03:27:37;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-16;04:26:16;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-16;05:26:45;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-16;06:26:20;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-16;07:26:56;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-16;08:26:54;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-16;09:26:28;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-16;10:26:27;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-16;11:27:08;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-16;12:26:38;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-16;13:27:11;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-16;14:26:26;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-16;15:26:13;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-16;16:27:29;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-16;17:26:36;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-16;18:26:54;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-16;19:26:37;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-16;20:27:08;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-16;21:27:42;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-16;22:26:58;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-16;23:26:03;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-17;00:27:14;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-17;01:26:36;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-17;02:26:12;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-17;03:26:22;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-17;04:26:37;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-17;05:27:17;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-17;06:26:45;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-17;09:25:55;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-17;10:26:09;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-17;11:26:28;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-17;12:25:59;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-17;13:26:07;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-17;14:26:12;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-17;15:25:39;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-17;16:26:49;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-17;17:25:16;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-17;18:27:26;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-17;19:27:26;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-17;20:26:35;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-17;21:25:55;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-17;23:26:31;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-18;00:30:51;2016-05-17;2016-05-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-18;02:28:01;2016-05-17;2016-05-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-18;03:28:04;2016-05-17;2016-05-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-18;04:27:45;2016-05-17;2016-05-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-18;05:28:12;2016-05-17;2016-05-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-18;06:27:27;2016-05-17;2016-05-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-18;07:27:59;2016-05-17;2016-05-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-18;08:27:42;2016-05-17;2016-05-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-18;09:28:44;2016-05-17;2016-05-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-18;10:28:30;2016-05-17;2016-05-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-18;11:27:54;2016-05-17;2016-05-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-18;13:26:59;2016-04-28;2016-05-17
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-18;14:28:36;2016-05-17;2016-05-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-18;15:28:43;2016-04-28;2016-05-17
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-18;16:28:44;2016-04-28;2016-05-17
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-18;17:28:36;2016-04-28;2016-05-17
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-18;19:26:43;2016-05-17;2016-05-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-18;20:27:03;2016-05-17;2016-05-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-18;21:27:02;2016-05-17;2016-05-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-18;22:28:00;2016-05-17;2016-05-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-18;23:27:52;2016-05-17;2016-05-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-19;00:27:22;2016-05-17;2016-05-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-19;01:27:29;2016-05-17;2016-05-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-19;02:27:29;2016-05-17;2016-05-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-19;03:26:50;2016-05-17;2016-05-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-19;04:27:19;2016-05-17;2016-05-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-19;05:26:55;2016-05-17;2016-05-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-19;06:27:06;2016-05-17;2016-05-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-19;07:27:16;2016-05-17;2016-05-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-19;08:26:22;2016-05-17;2016-05-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-19;09:27:22;2016-05-17;2016-05-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-19;10:28:11;2016-05-17;2016-05-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-19;11:28:44;2016-05-19;2016-05-20
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-19;12:27:32;2016-05-19;2016-05-20
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-19;13:27:28;2016-05-19;2016-05-20
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-19;14:27:30;2016-05-19;2016-05-20
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-19;16:29:05;2016-05-09;2016-05-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-19;17:27:52;2016-05-19;2016-05-20
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-19;18:26:28;2016-05-19;2016-05-20
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-19;19:27:25;2016-05-20;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-19;23:26:53;2016-05-20;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-20;00:26:58;2016-05-20;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-20;01:27:38;2016-05-20;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-20;02:27:14;2016-05-20;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-20;03:27:27;2016-05-20;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-20;04:27:28;2016-05-20;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-20;05:27:58;2016-05-20;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-20;06:27:52;2016-05-20;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-20;07:28:02;2016-05-20;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-20;08:27:53;2016-05-20;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-20;09:27:10;2016-05-20;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-20;10:28:29;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-20;11:27:13;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-20;12:27:20;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-20;13:25:33;2016-05-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-20;14:26:33;2016-05-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-20;15:26:44;2016-05-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-20;16:28:59;2016-05-12;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-20;17:25:09;2016-05-12;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-20;18:25:44;2016-05-12;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-20;19:27:13;2016-05-12;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-20;21:26:39;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-20;22:27:25;2016-05-12;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-20;23:26:27;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-21;00:25:49;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-21;01:26:08;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-21;03:26:08;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-21;04:26:16;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-21;05:25:50;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-21;06:26:18;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-21;07:26:32;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-21;08:26:26;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-21;09:26:47;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-21;10:27:52;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-21;11:27:38;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-21;12:26:16;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-21;13:26:36;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-21;14:26:58;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-21;15:26:07;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-21;16:26:49;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-21;18:26:04;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-21;19:26:10;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-21;20:26:04;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-21;21:27:03;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-21;22:27:06;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-21;23:26:17;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-22;00:26:51;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-22;01:26:27;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-22;02:26:41;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-22;03:26:52;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-22;04:26:06;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-22;05:27:06;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-22;06:26:10;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-22;08:26:23;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-22;09:26:36;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-22;10:26:47;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-22;11:25:54;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-22;12:28:10;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-22;13:26:58;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-22;14:27:44;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-22;15:26:56;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-22;16:27:41;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-22;17:27:31;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-22;18:26:51;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-22;19:26:01;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-22;20:25:54;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-22;21:26:07;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-22;22:26:44;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-22;23:26:41;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-23;00:27:23;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-23;01:26:43;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-23;02:26:40;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-23;03:26:57;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-23;04:27:02;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-23;05:26:58;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-23;07:26:39;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-23;08:26:38;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-23;09:27:13;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-23;10:27:04;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-23;11:26:43;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-23;12:26:33;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-23;13:26:29;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-23;14:26:41;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-23;15:25:52;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-23;16:27:11;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-23;17:25:59;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-23;18:26:19;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-23;19:26:56;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-23;20:26:25;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-23;21:26:23;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-23;22:26:00;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-23;23:25:47;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-24;00:27:25;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-24;01:26:58;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-24;02:26:39;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-24;03:26:47;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-24;04:26:44;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-24;05:26:30;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-24;06:26:40;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-24;07:26:43;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-24;08:27:09;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-24;09:26:48;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-24;10:26:38;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-24;11:26:41;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-24;12:27:12;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-24;13:26:13;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-24;14:26:08;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-24;15:26:03;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-24;16:27:26;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-24;17:26:56;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-24;18:26:38;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-24;19:26:25;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-24;20:26:10;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-24;21:27:11;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-24;22:26:22;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-24;23:26:17;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-25;01:26:43;2016-05-23;2016-05-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-04-25;02:27:44;2016-05-23;2016-05-24
