# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Remise du permis de conduire";2016-02-16;20:24:24;2016-02-18;2016-02-22
78;"Remise du permis de conduire";2016-02-16;21:24:13;2016-02-18;2016-02-22
78;"Remise du permis de conduire";2016-02-16;22:25:11;2016-02-18;2016-02-22
78;"Remise du permis de conduire";2016-02-16;23:24:35;2016-02-18;2016-02-22
78;"Remise du permis de conduire";2016-02-17;00:24:57;2016-02-18;2016-02-22
78;"Remise du permis de conduire";2016-02-17;01:24:05;2016-02-18;2016-02-22
78;"Remise du permis de conduire";2016-02-17;02:24:16;2016-02-18;2016-02-22
78;"Remise du permis de conduire";2016-02-17;03:24:09;2016-02-18;2016-02-22
78;"Remise du permis de conduire";2016-02-17;04:24:51;2016-02-18;2016-02-22
78;"Remise du permis de conduire";2016-02-17;05:23:43;2016-02-18;2016-02-22
78;"Remise du permis de conduire";2016-02-17;06:23:57;2016-02-18;2016-02-22
78;"Remise du permis de conduire";2016-02-17;07:24:06;2016-02-18;2016-02-22
78;"Remise du permis de conduire";2016-02-17;08:23:46;2016-02-18;2016-02-22
78;"Remise du permis de conduire";2016-02-17;09:24:29;2016-02-18;2016-02-22
78;"Remise du permis de conduire";2016-02-17;10:24:50;2016-02-18;2016-02-22
78;"Remise du permis de conduire";2016-02-17;11:24:47;2016-02-18;2016-02-22
78;"Remise du permis de conduire";2016-02-17;12:24:44;2016-02-22;2016-02-23
78;"Remise du permis de conduire";2016-02-17;13:23:38;2016-02-22;2016-02-23
78;"Remise du permis de conduire";2016-02-17;14:24:53;2016-02-22;2016-02-23
78;"Remise du permis de conduire";2016-02-17;15:24:06;2016-02-22;2016-02-23
78;"Remise du permis de conduire";2016-02-17;16:25:29;2016-02-22;2016-02-23
78;"Remise du permis de conduire";2016-02-17;17:24:49;2016-02-22;2016-02-23
78;"Remise du permis de conduire";2016-02-17;18:24:29;2016-02-22;2016-02-23
78;"Remise du permis de conduire";2016-02-17;19:23:55;2016-02-22;2016-02-23
78;"Remise du permis de conduire";2016-02-17;20:24:36;2016-02-22;2016-02-23
78;"Remise du permis de conduire";2016-02-17;21:25:07;2016-02-22;2016-02-23
78;"Remise du permis de conduire";2016-02-17;22:24:47;2016-02-22;2016-02-23
78;"Remise du permis de conduire";2016-02-17;23:24:26;2016-02-22;2016-02-23
78;"Remise du permis de conduire";2016-02-18;00:24:55;2016-02-22;2016-02-23
78;"Remise du permis de conduire";2016-02-18;01:26:11;2016-02-22;2016-02-23
78;"Remise du permis de conduire";2016-02-18;02:24:31;2016-02-22;2016-02-23
78;"Remise du permis de conduire";2016-02-18;03:23:49;2016-02-22;2016-02-23
78;"Remise du permis de conduire";2016-02-18;04:23:20;2016-02-22;2016-02-23
78;"Remise du permis de conduire";2016-02-18;05:23:34;2016-02-22;2016-02-23
78;"Remise du permis de conduire";2016-02-18;06:26:18;2016-02-22;2016-02-23
78;"Remise du permis de conduire";2016-02-18;07:23:55;2016-02-22;2016-02-23
78;"Remise du permis de conduire";2016-02-18;08:23:59;2016-02-22;2016-02-23
78;"Remise du permis de conduire";2016-02-18;09:25:32;2016-02-22;2016-02-23
78;"Remise du permis de conduire";2016-02-18;10:25:59;2016-02-22;2016-02-23
78;"Remise du permis de conduire";2016-02-18;11:25:04;2016-02-22;2016-02-23
78;"Remise du permis de conduire";2016-02-18;12:26:48;2016-02-22;2016-02-23
78;"Remise du permis de conduire";2016-02-18;13:23:12;2016-02-22;2016-02-23
78;"Remise du permis de conduire";2016-02-18;14:24:50;2016-02-22;2016-02-23
78;"Remise du permis de conduire";2016-02-18;15:24:39;2016-02-22;2016-02-23
78;"Remise du permis de conduire";2016-02-18;16:27:53;2016-02-22;2016-02-23
78;"Remise du permis de conduire";2016-02-18;17:23:57;2016-02-22;2016-02-23
78;"Remise du permis de conduire";2016-02-18;18:24:39;2016-02-22;2016-02-23
78;"Remise du permis de conduire";2016-02-18;19:23:37;2016-02-22;2016-02-23
78;"Remise du permis de conduire";2016-02-18;20:23:15;2016-02-22;2016-02-23
78;"Remise du permis de conduire";2016-02-18;21:23:17;2016-02-22;2016-02-23
78;"Remise du permis de conduire";2016-02-18;22:23:15;2016-02-22;2016-02-23
78;"Remise du permis de conduire";2016-02-18;23:23:48;2016-02-22;2016-02-23
78;"Remise du permis de conduire";2016-02-19;00:24:24;2016-02-22;2016-02-23
78;"Remise du permis de conduire";2016-02-19;01:24:15;2016-02-22;2016-02-23
78;"Remise du permis de conduire";2016-02-19;02:23:57;2016-02-22;2016-02-23
78;"Remise du permis de conduire";2016-02-19;03:23:19;2016-02-22;2016-02-23
78;"Remise du permis de conduire";2016-02-19;04:23:14;2016-02-22;2016-02-23
78;"Remise du permis de conduire";2016-02-19;05:23:14;2016-02-22;2016-02-23
78;"Remise du permis de conduire";2016-02-19;06:23:11;2016-02-22;2016-02-23
78;"Remise du permis de conduire";2016-02-19;07:23:03;2016-02-22;2016-02-23
78;"Remise du permis de conduire";2016-02-19;08:23:47;2016-02-22;2016-02-23
78;"Remise du permis de conduire";2016-02-19;09:24:19;2016-02-22;2016-02-23
78;"Remise du permis de conduire";2016-02-19;10:24:08;2016-02-22;2016-02-23
78;"Remise du permis de conduire";2016-02-19;11:24:32;2016-02-22;2016-02-23
78;"Remise du permis de conduire";2016-02-19;12:23:52;2016-02-22;2016-02-23
78;"Remise du permis de conduire";2016-02-19;13:23:56;2016-02-22;2016-02-23
78;"Remise du permis de conduire";2016-02-19;17:23:47;2016-02-22;2016-02-23
78;"Remise du permis de conduire";2016-02-19;18:23:48;2016-02-22;2016-02-23
78;"Remise du permis de conduire";2016-02-19;19:24:11;2016-02-22;2016-02-23
78;"Remise du permis de conduire";2016-02-19;21:23:42;2016-02-22;2016-02-23
78;"Remise du permis de conduire";2016-02-19;22:22:58;2016-02-22;2016-02-23
78;"Remise du permis de conduire";2016-02-19;23:23:02;2016-02-22;2016-02-23
78;"Remise du permis de conduire";2016-02-20;00:24:04;2016-02-22;2016-02-23
78;"Remise du permis de conduire";2016-02-20;01:23:13;2016-02-22;2016-02-23
78;"Remise du permis de conduire";2016-02-20;02:23:16;2016-02-22;2016-02-23
78;"Remise du permis de conduire";2016-02-20;03:23:08;2016-02-22;2016-02-23
78;"Remise du permis de conduire";2016-02-20;04:23:15;2016-02-22;2016-02-23
78;"Remise du permis de conduire";2016-02-20;05:23:26;2016-02-22;2016-02-23
78;"Remise du permis de conduire";2016-02-20;06:24:24;2016-02-22;2016-02-23
78;"Remise du permis de conduire";2016-02-20;07:23:29;2016-02-22;2016-02-23
78;"Remise du permis de conduire";2016-02-20;08:23:28;2016-02-22;2016-02-23
78;"Remise du permis de conduire";2016-02-20;09:23:31;2016-02-22;2016-02-23
78;"Remise du permis de conduire";2016-02-20;10:23:15;2016-02-22;2016-02-23
78;"Remise du permis de conduire";2016-02-20;11:23:04;2016-02-22;2016-02-23
78;"Remise du permis de conduire";2016-02-20;12:23:16;2016-02-22;2016-02-23
78;"Remise du permis de conduire";2016-02-20;13:22:33;2016-02-22;2016-02-23
78;"Remise du permis de conduire";2016-02-20;14:22:53;2016-02-22;2016-02-23
78;"Remise du permis de conduire";2016-02-20;15:22:40;2016-02-22;2016-02-23
78;"Remise du permis de conduire";2016-02-20;16:22:53;2016-02-22;2016-02-23
78;"Remise du permis de conduire";2016-02-20;17:22:47;2016-02-22;2016-02-23
78;"Remise du permis de conduire";2016-02-20;18:23:18;2016-02-22;2016-02-23
78;"Remise du permis de conduire";2016-02-20;19:23:29;2016-02-22;2016-02-23
78;"Remise du permis de conduire";2016-02-20;20:23:22;2016-02-22;2016-02-23
78;"Remise du permis de conduire";2016-02-20;21:23:19;2016-02-22;2016-02-23
78;"Remise du permis de conduire";2016-02-20;22:23:30;2016-02-22;2016-02-23
78;"Remise du permis de conduire";2016-02-20;23:23:07;2016-02-22;2016-02-23
78;"Remise du permis de conduire";2016-02-21;00:23:27;2016-02-22;2016-02-23
78;"Remise du permis de conduire";2016-02-21;01:23:23;2016-02-22;2016-02-23
78;"Remise du permis de conduire";2016-02-21;02:23:24;2016-02-22;2016-02-23
78;"Remise du permis de conduire";2016-02-21;03:23:21;2016-02-22;2016-02-23
78;"Remise du permis de conduire";2016-02-21;04:23:22;2016-02-22;2016-02-23
78;"Remise du permis de conduire";2016-02-21;05:23:10;2016-02-22;2016-02-23
78;"Remise du permis de conduire";2016-02-21;06:23:25;2016-02-22;2016-02-23
78;"Remise du permis de conduire";2016-02-21;07:23:28;2016-02-22;2016-02-23
78;"Remise du permis de conduire";2016-02-21;08:23:12;2016-02-22;2016-02-23
78;"Remise du permis de conduire";2016-02-21;09:23:08;2016-02-22;2016-02-23
78;"Remise du permis de conduire";2016-02-21;10:23:25;2016-02-22;2016-02-23
78;"Remise du permis de conduire";2016-02-21;11:23:17;2016-02-22;2016-02-23
78;"Remise du permis de conduire";2016-02-21;12:23:18;2016-02-23;2016-02-24
78;"Remise du permis de conduire";2016-02-21;13:23:19;2016-02-23;2016-02-24
78;"Remise du permis de conduire";2016-02-21;14:23:01;2016-02-23;2016-02-24
78;"Remise du permis de conduire";2016-02-21;15:23:04;2016-02-23;2016-02-24
78;"Remise du permis de conduire";2016-02-21;16:23:37;2016-02-23;2016-02-24
78;"Remise du permis de conduire";2016-02-21;17:23:23;2016-02-23;2016-02-24
78;"Remise du permis de conduire";2016-02-21;18:23:33;2016-02-23;2016-02-24
78;"Remise du permis de conduire";2016-02-21;19:23:20;2016-02-23;2016-02-24
78;"Remise du permis de conduire";2016-02-21;20:23:21;2016-02-23;2016-02-24
78;"Remise du permis de conduire";2016-02-21;21:22:50;2016-02-23;2016-02-24
78;"Remise du permis de conduire";2016-02-21;22:23:45;2016-02-23;2016-02-24
78;"Remise du permis de conduire";2016-02-21;23:22:52;2016-02-23;2016-02-24
78;"Remise du permis de conduire";2016-02-22;00:23:54;2016-02-23;2016-02-24
78;"Remise du permis de conduire";2016-02-22;01:25:11;2016-02-23;2016-02-24
78;"Remise du permis de conduire";2016-02-22;02:24:52;2016-02-23;2016-02-24
78;"Remise du permis de conduire";2016-02-22;03:25:01;2016-02-23;2016-02-24
78;"Remise du permis de conduire";2016-02-22;04:24:45;2016-02-23;2016-02-24
78;"Remise du permis de conduire";2016-02-22;05:24:36;2016-02-23;2016-02-24
78;"Remise du permis de conduire";2016-02-22;06:24:33;2016-02-23;2016-02-24
78;"Remise du permis de conduire";2016-02-22;07:24:29;2016-02-23;2016-02-24
78;"Remise du permis de conduire";2016-02-22;08:24:21;2016-02-23;2016-02-24
78;"Remise du permis de conduire";2016-02-22;10:25:55;2016-02-23;2016-02-24
78;"Remise du permis de conduire";2016-02-22;11:26:21;2016-02-23;2016-02-24
78;"Remise du permis de conduire";2016-02-22;14:25:35;2016-02-24;2016-02-25
78;"Remise du permis de conduire";2016-02-22;15:25:36;2016-02-24;2016-02-25
78;"Remise du permis de conduire";2016-02-22;16:26:19;2016-02-24;2016-02-25
78;"Remise du permis de conduire";2016-02-22;17:26:03;2016-02-24;2016-02-25
78;"Remise du permis de conduire";2016-02-22;18:25:42;2016-02-24;2016-02-25
78;"Remise du permis de conduire";2016-02-22;19:25:44;2016-02-24;2016-02-25
78;"Remise du permis de conduire";2016-02-22;20:25:55;2016-02-24;2016-02-25
78;"Remise du permis de conduire";2016-02-22;21:25:23;2016-02-24;2016-02-25
78;"Remise du permis de conduire";2016-02-22;22:26:00;2016-02-24;2016-02-25
78;"Remise du permis de conduire";2016-02-22;23:25:30;2016-02-24;2016-02-25
78;"Remise du permis de conduire";2016-02-23;00:25:53;2016-02-24;2016-02-25
78;"Remise du permis de conduire";2016-02-23;01:25:18;2016-02-24;2016-02-25
78;"Remise du permis de conduire";2016-02-23;02:24:52;2016-02-24;2016-02-25
78;"Remise du permis de conduire";2016-02-23;03:24:56;2016-02-24;2016-02-25
78;"Remise du permis de conduire";2016-02-23;04:24:31;2016-02-24;2016-02-25
78;"Remise du permis de conduire";2016-02-23;05:24:53;2016-02-24;2016-02-25
78;"Remise du permis de conduire";2016-02-23;06:24:46;2016-02-24;2016-02-25
78;"Remise du permis de conduire";2016-02-23;07:24:55;2016-02-24;2016-02-25
78;"Remise du permis de conduire";2016-02-23;08:24:46;2016-02-24;2016-02-25
78;"Remise du permis de conduire";2016-02-23;09:26:29;2016-02-24;2016-02-25
78;"Remise du permis de conduire";2016-02-23;10:25:11;2016-02-24;2016-02-25
78;"Remise du permis de conduire";2016-02-23;12:24:59;2016-02-25;2016-02-29
78;"Remise du permis de conduire";2016-02-23;13:24:45;2016-02-25;2016-02-29
78;"Remise du permis de conduire";2016-02-23;14:25:18;2016-02-25;2016-02-29
78;"Remise du permis de conduire";2016-02-23;15:26:29;2016-02-25;2016-02-29
78;"Remise du permis de conduire";2016-02-23;16:25:49;2016-02-25;2016-02-29
78;"Remise du permis de conduire";2016-02-23;17:24:56;2016-02-25;2016-02-29
78;"Remise du permis de conduire";2016-02-23;18:25:29;2016-02-25;2016-02-29
78;"Remise du permis de conduire";2016-02-23;19:24:37;2016-02-25;2016-02-29
78;"Remise du permis de conduire";2016-02-23;20:23:48;2016-02-25;2016-02-29
78;"Remise du permis de conduire";2016-02-23;21:30:26;2016-02-25;2016-02-29
78;"Remise du permis de conduire";2016-02-23;22:22:31;2016-02-25;2016-02-29
78;"Remise du permis de conduire";2016-02-23;23:22:37;2016-02-25;2016-02-29
78;"Remise du permis de conduire";2016-02-24;00:22:41;2016-02-25;2016-02-29
78;"Remise du permis de conduire";2016-02-24;01:22:39;2016-02-25;2016-02-29
78;"Remise du permis de conduire";2016-02-24;02:22:29;2016-02-25;2016-02-29
78;"Remise du permis de conduire";2016-02-24;03:22:38;2016-02-25;2016-02-29
78;"Remise du permis de conduire";2016-02-24;04:22:39;2016-02-25;2016-02-29
78;"Remise du permis de conduire";2016-02-24;05:22:31;2016-02-25;2016-02-29
78;"Remise du permis de conduire";2016-02-24;06:22:53;2016-02-25;2016-02-29
78;"Remise du permis de conduire";2016-02-24;07:22:36;2016-02-25;2016-02-29
78;"Remise du permis de conduire";2016-02-24;08:22:56;2016-02-25;2016-02-29
78;"Remise du permis de conduire";2016-02-24;09:23:16;2016-02-25;2016-02-29
78;"Remise du permis de conduire";2016-02-24;10:24:07;2016-02-25;2016-02-29
78;"Remise du permis de conduire";2016-02-24;11:23:14;2016-02-25;2016-02-29
78;"Remise du permis de conduire";2016-02-24;12:23:59;2016-02-29;2016-03-01
78;"Remise du permis de conduire";2016-02-24;13:23:30;2016-02-29;2016-03-01
78;"Remise du permis de conduire";2016-02-24;14:24:43;2016-02-29;2016-03-01
78;"Remise du permis de conduire";2016-02-24;15:25:14;2016-02-29;2016-03-01
78;"Remise du permis de conduire";2016-02-24;16:25:04;2016-02-29;2016-03-01
78;"Remise du permis de conduire";2016-02-24;17:25:22;2016-02-29;2016-03-01
78;"Remise du permis de conduire";2016-02-24;18:25:17;2016-02-29;2016-03-01
78;"Remise du permis de conduire";2016-02-24;19:24:57;2016-02-29;2016-03-01
78;"Remise du permis de conduire";2016-02-24;20:25:18;2016-02-29;2016-03-01
78;"Remise du permis de conduire";2016-02-24;21:24:47;2016-02-29;2016-03-01
78;"Remise du permis de conduire";2016-02-24;22:24:55;2016-02-29;2016-03-01
78;"Remise du permis de conduire";2016-02-24;23:24:07;2016-02-29;2016-03-01
78;"Remise du permis de conduire";2016-02-25;00:25:25;2016-02-29;2016-03-01
78;"Remise du permis de conduire";2016-02-25;01:24:41;2016-02-29;2016-03-01
78;"Remise du permis de conduire";2016-02-25;02:24:25;2016-02-29;2016-03-01
78;"Remise du permis de conduire";2016-02-25;03:24:17;2016-02-29;2016-03-01
78;"Remise du permis de conduire";2016-02-25;04:24:13;2016-02-29;2016-03-01
78;"Remise du permis de conduire";2016-02-25;05:24:08;2016-02-29;2016-03-01
78;"Remise du permis de conduire";2016-02-25;06:24:13;2016-02-29;2016-03-01
78;"Remise du permis de conduire";2016-02-25;07:24:19;2016-02-29;2016-03-01
78;"Remise du permis de conduire";2016-02-25;08:24:27;2016-02-29;2016-03-01
78;"Remise du permis de conduire";2016-02-25;09:25:33;2016-02-29;2016-03-01
78;"Remise du permis de conduire";2016-02-25;10:24:57;2016-02-29;2016-03-01
78;"Remise du permis de conduire";2016-02-25;11:24:24;2016-02-29;2016-03-01
78;"Remise du permis de conduire";2016-02-25;12:24:13;2016-02-29;2016-03-01
78;"Remise du permis de conduire";2016-02-25;13:23:56;2016-02-29;2016-03-01
78;"Remise du permis de conduire";2016-02-25;14:24:30;2016-02-29;2016-03-01
78;"Remise du permis de conduire";2016-02-25;15:24:23;2016-02-29;2016-03-01
78;"Remise du permis de conduire";2016-02-25;16:25:08;2016-02-29;2016-03-01
78;"Remise du permis de conduire";2016-02-25;17:24:36;2016-02-29;2016-03-01
78;"Remise du permis de conduire";2016-02-25;18:23:41;2016-02-29;2016-03-01
78;"Remise du permis de conduire";2016-02-25;19:23:50;2016-02-29;2016-03-01
78;"Remise du permis de conduire";2016-02-25;20:24:13;2016-02-29;2016-03-01
78;"Remise du permis de conduire";2016-02-25;22:24:28;2016-02-29;2016-03-01
78;"Remise du permis de conduire";2016-02-25;23:24:23;2016-02-29;2016-03-01
78;"Remise du permis de conduire";2016-02-26;00:24:27;2016-02-29;2016-03-01
78;"Remise du permis de conduire";2016-02-26;01:24:20;2016-02-29;2016-03-01
78;"Remise du permis de conduire";2016-02-26;02:23:48;2016-02-29;2016-03-01
78;"Remise du permis de conduire";2016-02-26;03:23:56;2016-02-29;2016-03-01
78;"Remise du permis de conduire";2016-02-26;04:23:56;2016-02-29;2016-03-01
78;"Remise du permis de conduire";2016-02-26;05:23:40;2016-02-29;2016-03-01
78;"Remise du permis de conduire";2016-02-26;06:24:02;2016-02-29;2016-03-01
78;"Remise du permis de conduire";2016-02-26;07:23:42;2016-02-29;2016-03-01
78;"Remise du permis de conduire";2016-02-26;08:24:05;2016-02-29;2016-03-01
78;"Remise du permis de conduire";2016-02-26;09:23:49;2016-02-29;2016-03-01
78;"Remise du permis de conduire";2016-02-26;10:24:47;2016-02-29;2016-03-01
78;"Remise du permis de conduire";2016-02-26;11:23:47;2016-02-29;2016-03-01
78;"Remise du permis de conduire";2016-02-26;12:23:51;2016-02-29;2016-03-01
78;"Remise du permis de conduire";2016-02-26;13:23:31;2016-02-29;2016-03-01
78;"Remise du permis de conduire";2016-02-26;14:23:31;2016-02-29;2016-03-01
78;"Remise du permis de conduire";2016-02-26;15:23:51;2016-02-29;2016-03-01
78;"Remise du permis de conduire";2016-02-26;16:23:57;2016-02-29;2016-03-01
78;"Remise du permis de conduire";2016-02-26;17:23:59;2016-02-29;2016-03-01
78;"Remise du permis de conduire";2016-02-26;18:24:12;2016-02-29;2016-03-01
78;"Remise du permis de conduire";2016-02-26;19:24:00;2016-02-29;2016-03-01
78;"Remise du permis de conduire";2016-02-26;20:23:45;2016-02-29;2016-03-01
78;"Remise du permis de conduire";2016-02-26;21:23:36;2016-02-29;2016-03-01
78;"Remise du permis de conduire";2016-02-26;22:23:10;2016-02-29;2016-03-01
78;"Remise du permis de conduire";2016-02-26;23:23:51;2016-02-29;2016-03-01
78;"Remise du permis de conduire";2016-02-27;00:24:47;2016-02-29;2016-03-01
78;"Remise du permis de conduire";2016-02-27;01:23:42;2016-02-29;2016-03-01
78;"Remise du permis de conduire";2016-02-27;02:23:48;2016-02-29;2016-03-01
78;"Remise du permis de conduire";2016-02-27;03:23:28;2016-02-29;2016-03-01
78;"Remise du permis de conduire";2016-02-27;04:23:41;2016-02-29;2016-03-01
78;"Remise du permis de conduire";2016-02-27;05:23:40;2016-02-29;2016-03-01
78;"Remise du permis de conduire";2016-02-27;06:23:48;2016-02-29;2016-03-01
78;"Remise du permis de conduire";2016-02-27;07:24:15;2016-02-29;2016-03-01
78;"Remise du permis de conduire";2016-02-27;08:24:06;2016-02-29;2016-03-01
78;"Remise du permis de conduire";2016-02-27;09:24:00;2016-02-29;2016-03-01
78;"Remise du permis de conduire";2016-02-27;10:23:57;2016-02-29;2016-03-01
78;"Remise du permis de conduire";2016-02-27;11:24:04;2016-02-29;2016-03-01
78;"Remise du permis de conduire";2016-02-27;12:24:00;2016-02-29;2016-03-01
78;"Remise du permis de conduire";2016-02-27;13:24:19;2016-02-29;2016-03-01
78;"Remise du permis de conduire";2016-02-27;14:24:24;2016-02-29;2016-03-01
78;"Remise du permis de conduire";2016-02-27;15:23:54;2016-02-29;2016-03-01
78;"Remise du permis de conduire";2016-02-27;16:24:04;2016-02-29;2016-03-01
78;"Remise du permis de conduire";2016-02-27;17:24:08;2016-02-29;2016-03-01
78;"Remise du permis de conduire";2016-02-27;18:24:45;2016-02-29;2016-03-01
78;"Remise du permis de conduire";2016-02-27;19:25:11;2016-02-29;2016-03-01
78;"Remise du permis de conduire";2016-02-27;20:24:15;2016-02-29;2016-03-01
78;"Remise du permis de conduire";2016-02-27;21:24:36;2016-02-29;2016-03-01
78;"Remise du permis de conduire";2016-02-27;22:23:57;2016-02-29;2016-03-01
78;"Remise du permis de conduire";2016-02-27;23:23:47;2016-02-29;2016-03-01
78;"Remise du permis de conduire";2016-02-28;00:24:01;2016-02-29;2016-03-01
78;"Remise du permis de conduire";2016-02-28;01:24:09;2016-02-29;2016-03-01
78;"Remise du permis de conduire";2016-02-28;02:23:34;2016-02-29;2016-03-01
78;"Remise du permis de conduire";2016-02-28;03:24:09;2016-02-29;2016-03-01
78;"Remise du permis de conduire";2016-02-28;04:23:48;2016-02-29;2016-03-01
78;"Remise du permis de conduire";2016-02-28;05:23:49;2016-02-29;2016-03-01
78;"Remise du permis de conduire";2016-02-28;06:23:48;2016-02-29;2016-03-01
78;"Remise du permis de conduire";2016-02-28;07:23:49;2016-02-29;2016-03-01
78;"Remise du permis de conduire";2016-02-28;08:23:40;2016-02-29;2016-03-01
78;"Remise du permis de conduire";2016-02-28;09:23:41;2016-02-29;2016-03-01
78;"Remise du permis de conduire";2016-02-28;10:23:38;2016-02-29;2016-03-01
78;"Remise du permis de conduire";2016-02-28;12:23:50;2016-03-01;2016-03-02
78;"Remise du permis de conduire";2016-02-28;13:23:52;2016-03-01;2016-03-02
78;"Remise du permis de conduire";2016-02-28;14:24:33;2016-03-01;2016-03-02
78;"Remise du permis de conduire";2016-02-28;15:23:55;2016-03-01;2016-03-02
78;"Remise du permis de conduire";2016-02-28;16:24:16;2016-03-01;2016-03-02
78;"Remise du permis de conduire";2016-02-28;18:23:43;2016-03-01;2016-03-02
78;"Remise du permis de conduire";2016-02-28;19:24:06;2016-03-01;2016-03-02
78;"Remise du permis de conduire";2016-02-28;20:24:45;2016-03-01;2016-03-02
78;"Remise du permis de conduire";2016-02-28;21:23:55;2016-03-01;2016-03-02
78;"Remise du permis de conduire";2016-02-28;22:24:28;2016-03-01;2016-03-02
78;"Remise du permis de conduire";2016-02-28;23:23:50;2016-03-01;2016-03-02
78;"Remise du permis de conduire";2016-02-29;00:24:22;2016-03-01;2016-03-02
78;"Remise du permis de conduire";2016-02-29;01:24:53;2016-03-01;2016-03-02
78;"Remise du permis de conduire";2016-02-29;02:24:51;2016-03-01;2016-03-02
78;"Remise du permis de conduire";2016-02-29;03:24:46;2016-03-01;2016-03-02
78;"Remise du permis de conduire";2016-02-29;04:25:17;2016-03-01;2016-03-02
78;"Remise du permis de conduire";2016-02-29;05:25:09;2016-03-01;2016-03-02
78;"Remise du permis de conduire";2016-02-29;06:24:58;2016-03-01;2016-03-02
78;"Remise du permis de conduire";2016-02-29;07:24:39;2016-03-01;2016-03-02
78;"Remise du permis de conduire";2016-02-29;08:25:12;2016-03-01;2016-03-02
78;"Remise du permis de conduire";2016-02-29;10:25:33;2016-03-01;2016-03-02
78;"Remise du permis de conduire";2016-02-29;11:25:39;2016-03-01;2016-03-02
78;"Remise du permis de conduire";2016-02-29;13:24:19;2016-03-02;2016-03-03
78;"Remise du permis de conduire";2016-02-29;14:26:17;2016-03-02;2016-03-03
78;"Remise du permis de conduire";2016-02-29;15:25:10;2016-03-02;2016-03-03
78;"Remise du permis de conduire";2016-02-29;16:26:27;2016-03-02;2016-03-03
78;"Remise du permis de conduire";2016-02-29;17:25:18;2016-03-02;2016-03-03
78;"Remise du permis de conduire";2016-02-29;18:24:53;2016-03-02;2016-03-03
78;"Remise du permis de conduire";2016-02-29;19:24:44;2016-03-02;2016-03-03
78;"Remise du permis de conduire";2016-02-29;20:24:18;2016-03-02;2016-03-03
78;"Remise du permis de conduire";2016-02-29;21:25:08;2016-03-02;2016-03-03
78;"Remise du permis de conduire";2016-02-29;22:25:05;2016-03-02;2016-03-03
78;"Remise du permis de conduire";2016-02-29;23:25:15;2016-03-02;2016-03-03
