# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-05-11;03:21:29;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-05-11;04:21:37;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-05-11;05:21:30;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-05-11;06:21:27;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-05-11;07:21:28;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-05-11;08:21:35;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-05-11;09:21:25;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-05-11;10:21:44;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-05-11;11:21:54;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-05-11;12:21:36;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-05-11;13:21:36;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-05-11;14:21:32;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-05-11;15:21:37;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-05-11;16:22:01;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-05-11;17:21:43;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-05-11;18:21:42;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-05-11;19:21:44;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-05-11;20:21:55;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-05-11;21:21:40;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-05-11;22:21:36;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-05-11;23:21:35;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-05-12;00:21:39;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-05-12;01:21:36;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-05-12;02:21:34;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-05-12;03:21:49;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-05-12;04:21:40;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-05-12;05:21:40;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-05-12;06:21:40;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-05-12;07:21:41;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-05-12;08:21:46;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-05-12;09:21:54;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-05-12;10:21:42;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-05-12;11:22:20;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-05-12;12:21:51;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-05-12;13:21:33;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-05-12;14:22:00;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-05-12;15:21:45;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-05-12;16:21:45;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-05-12;17:21:47;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-05-12;18:21:45;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-05-12;19:22:24;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-05-12;20:21:46;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-05-12;21:21:52;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-05-12;22:21:45;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-05-12;23:21:45;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-05-13;00:21:57;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-05-13;01:21:51;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-05-13;02:21:44;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-05-13;03:21:40;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-05-13;04:21:40;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-05-13;05:21:38;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-05-13;06:21:41;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-05-13;07:21:38;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-05-13;08:21:44;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-05-13;09:21:44;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-05-13;10:21:52;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-05-13;11:21:26;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-05-13;12:22:00;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-05-13;13:21:40;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-05-13;14:21:33;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-05-13;15:21:52;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-05-13;16:21:37;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-05-13;17:21:44;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-05-13;18:21:42;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-05-13;19:21:51;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-05-13;20:21:37;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-05-13;21:21:49;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-05-13;22:21:37;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-05-13;23:21:39;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-05-14;00:21:52;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-05-14;01:22:25;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-05-14;02:22:15;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-05-14;03:22:12;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-05-14;04:22:15;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-05-14;05:22:22;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-05-14;06:22:16;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-05-14;07:22:03;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-05-14;08:21:56;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-05-14;09:21:36;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-05-14;10:21:50;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-05-14;11:22:04;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-05-14;12:21:57;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-05-14;13:21:45;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-05-14;14:22:32;2018-07-02;2018-07-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-05-14;15:22:05;2018-07-02;2018-07-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-05-14;16:22:09;2018-07-02;2018-07-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-05-14;17:21:58;2018-07-02;2018-07-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-05-14;18:22:06;2018-07-02;2018-07-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-05-14;19:21:55;2018-07-02;2018-07-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-05-14;20:21:28;2018-07-02;2018-07-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-05-14;21:21:43;2018-07-02;2018-07-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-05-14;22:21:35;2018-07-02;2018-07-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-05-14;23:21:30;2018-07-02;2018-07-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-05-15;00:21:26;2018-07-02;2018-07-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-05-15;01:21:37;2018-07-02;2018-07-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-05-15;02:21:46;2018-07-02;2018-07-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-05-15;03:21:38;2018-07-02;2018-07-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-05-15;04:22:09;2018-07-02;2018-07-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-05-15;05:21:38;2018-07-02;2018-07-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-05-15;06:21:39;2018-07-02;2018-07-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-05-15;07:21:38;2018-07-02;2018-07-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-05-15;08:22:08;2018-07-02;2018-07-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-05-15;09:22:05;2018-07-02;2018-07-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-05-15;10:21:49;2018-07-02;2018-07-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-05-15;11:21:35;2018-07-02;2018-07-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-05-15;12:21:46;2018-07-03;2018-07-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-05-15;13:21:28;2018-07-02;2018-07-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-05-15;14:21:57;2018-07-03;2018-07-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-05-15;15:22:21;2018-07-04;2018-07-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-05-15;16:22:26;2018-07-03;2018-07-04
