# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-29;11:33:08;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-29;13:33:16;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-29;15:33:52;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-29;17:33:17;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-29;19:33:18;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-29;21:33:31;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-29;23:33:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-30;01:33:36;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-30;03:33:30;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-30;05:33:51;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-30;07:33:22;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-30;09:33:46;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-30;11:33:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-30;13:33:36;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-30;15:33:37;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-30;17:33:51;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-30;19:33:44;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-30;21:33:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-09-30;23:33:29;;
