# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-15;01:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-15;02:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-15;03:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-15;04:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-15;05:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-15;06:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-15;07:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-15;08:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-15;09:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-15;10:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-15;11:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-15;12:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-15;13:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-15;14:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-15;15:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-15;16:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-15;17:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-15;18:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-15;19:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-15;21:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-15;22:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-15;23:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-16;00:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-16;01:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-16;02:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-16;03:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-16;04:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-16;05:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-16;06:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-16;07:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-16;08:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-16;09:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-16;10:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-16;11:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-16;12:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-16;13:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-16;14:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-16;15:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-16;16:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-16;17:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-16;18:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-16;19:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-16;20:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-16;21:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-16;22:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-16;23:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-17;00:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-17;01:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-17;02:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-17;03:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-17;04:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-17;05:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-17;06:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-17;07:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-17;08:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-17;09:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-17;10:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-17;11:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-17;12:02:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-17;13:02:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-17;14:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-17;15:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-17;16:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-17;17:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-17;18:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-17;19:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-17;20:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-17;21:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-17;22:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-17;23:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-18;00:03:00;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-18;01:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-18;02:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-18;03:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-18;04:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-18;05:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-18;06:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-18;07:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-18;08:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-18;09:02:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-18;10:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-18;11:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-18;12:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-18;13:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-18;14:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-18;15:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-18;16:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-18;17:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-18;18:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-18;19:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-18;20:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-18;21:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-18;22:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-18;23:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-19;00:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-19;01:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-19;02:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-19;03:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-19;04:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-19;05:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-19;06:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-19;07:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-19;08:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-19;09:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-19;10:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-19;11:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-19;12:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-19;13:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-19;14:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-19;15:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-19;16:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-19;17:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-19;18:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-19;19:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-19;20:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-19;21:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-19;22:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-19;23:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-20;00:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-20;01:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-20;02:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-20;03:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-20;04:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-20;05:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-20;06:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-20;07:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-20;08:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-20;09:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-20;10:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-20;11:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-20;12:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-20;13:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-20;14:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-20;15:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-20;16:02:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-20;17:02:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-20;18:02:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-20;19:02:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-20;20:02:18;2017-09-21;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-20;21:02:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-20;22:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-20;23:02:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-21;00:02:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-21;01:02:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-21;02:02:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-21;03:02:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-21;04:02:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-21;05:02:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-21;06:02:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-21;07:02:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-21;08:02:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-21;09:02:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-21;10:02:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-21;11:02:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-21;12:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-21;13:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-21;14:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-21;15:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-21;16:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-21;17:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-21;18:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-21;19:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-21;20:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-21;21:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-21;22:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-21;23:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-22;00:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-22;01:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-22;02:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-22;03:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-22;04:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-22;05:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-22;06:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-22;07:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-22;08:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-22;09:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-22;10:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-22;11:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-22;12:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-22;13:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-22;14:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-22;15:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-22;16:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-22;17:02:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-22;18:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-22;19:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-22;20:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-22;21:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-22;22:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-22;23:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-23;00:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-23;01:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-23;02:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-23;03:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-23;04:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-23;05:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-23;06:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-23;07:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-23;08:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-23;09:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-23;10:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-23;11:02:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-23;12:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-23;13:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-23;14:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-23;15:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-23;16:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-23;17:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-23;18:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-23;19:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-23;20:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-23;21:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-23;22:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-23;23:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-24;00:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-24;01:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-24;02:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-24;03:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-24;04:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-24;05:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-24;06:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-24;07:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-24;08:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-24;09:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-24;10:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-24;11:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-24;12:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-24;13:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-24;14:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-24;15:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-24;16:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-24;17:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-24;18:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-24;19:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-24;20:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-24;21:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-24;22:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-24;23:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-25;01:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-25;02:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-25;03:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-25;04:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-25;05:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-25;06:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-25;07:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-25;08:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-25;09:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-25;10:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-25;11:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-25;12:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-25;13:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-25;14:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-25;15:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-25;16:02:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-25;17:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-25;18:02:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-25;19:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-25;20:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-25;21:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-25;22:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-25;23:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-26;00:02:26;2017-10-26;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-26;01:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-26;02:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-26;03:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-26;04:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-26;05:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-26;06:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-26;07:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-26;08:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-26;09:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-26;10:02:39;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-26;12:02:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-26;13:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-26;14:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-26;15:02:51;2017-10-09;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-26;16:03:57;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-26;17:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-26;18:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-26;19:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-26;20:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-26;21:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-26;22:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-26;23:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-27;00:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-27;01:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-27;02:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-27;03:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-27;04:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-27;05:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-27;06:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-27;07:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-27;08:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-27;09:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-27;10:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-27;11:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-27;12:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-27;13:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-27;14:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-27;15:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-27;16:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-27;17:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-27;18:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-27;19:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-27;20:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-27;21:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-27;22:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-27;23:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-28;00:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-28;01:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-28;02:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-28;03:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-28;04:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-28;05:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-28;06:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-28;07:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-28;08:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-28;09:03:55;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-28;10:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-28;11:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-28;12:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-28;13:02:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-28;14:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-28;15:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-28;16:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-28;17:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-28;18:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-28;19:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-28;20:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-28;21:02:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-09-28;22:02:22;;
