# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
85;"Demande de titre de séjour";2019-02-16;00:04:24;2019-04-30;2019-05-02
85;"Demande de titre de séjour";2019-02-16;01:04:44;2019-04-30;2019-05-02
85;"Demande de titre de séjour";2019-02-16;02:04:17;2019-04-30;2019-05-02
85;"Demande de titre de séjour";2019-02-16;03:04:32;2019-04-30;2019-05-02
85;"Demande de titre de séjour";2019-02-16;04:04:39;2019-04-30;2019-05-02
85;"Demande de titre de séjour";2019-02-16;05:04:25;2019-04-30;2019-05-02
85;"Demande de titre de séjour";2019-02-16;06:04:47;2019-04-30;2019-05-02
85;"Demande de titre de séjour";2019-02-16;07:04:09;2019-04-30;2019-05-02
85;"Demande de titre de séjour";2019-02-16;08:04:15;2019-04-30;2019-05-02
85;"Demande de titre de séjour";2019-02-16;09:04:32;2019-04-30;2019-05-02
85;"Demande de titre de séjour";2019-02-16;10:04:09;2019-04-30;2019-05-02
85;"Demande de titre de séjour";2019-02-16;11:04:40;2019-04-30;2019-05-02
85;"Demande de titre de séjour";2019-02-16;12:04:18;2019-04-30;2019-05-02
85;"Demande de titre de séjour";2019-02-16;13:04:18;2019-04-30;2019-05-02
85;"Demande de titre de séjour";2019-02-16;14:04:25;2019-04-30;2019-05-02
85;"Demande de titre de séjour";2019-02-16;15:04:10;2019-04-30;2019-05-02
85;"Demande de titre de séjour";2019-02-16;16:04:38;2019-04-30;2019-05-02
85;"Demande de titre de séjour";2019-02-16;17:04:14;2019-04-30;2019-05-02
85;"Demande de titre de séjour";2019-02-16;18:04:15;2019-04-30;2019-05-02
85;"Demande de titre de séjour";2019-02-16;19:04:36;2019-04-30;2019-05-02
85;"Demande de titre de séjour";2019-02-16;20:04:22;2019-04-30;2019-05-02
85;"Demande de titre de séjour";2019-02-16;21:04:20;2019-04-30;2019-05-02
85;"Demande de titre de séjour";2019-02-16;22:04:34;2019-04-30;2019-05-02
85;"Demande de titre de séjour";2019-02-16;23:04:11;2019-04-30;2019-05-02
85;"Demande de titre de séjour";2019-02-17;00:04:40;2019-04-30;2019-05-02
85;"Demande de titre de séjour";2019-02-17;01:04:19;2019-04-30;2019-05-02
85;"Demande de titre de séjour";2019-02-17;02:04:33;2019-04-30;2019-05-02
85;"Demande de titre de séjour";2019-02-17;03:04:22;2019-04-30;2019-05-02
85;"Demande de titre de séjour";2019-02-17;04:04:21;2019-04-30;2019-05-02
85;"Demande de titre de séjour";2019-02-17;05:04:37;2019-04-30;2019-05-02
85;"Demande de titre de séjour";2019-02-17;06:04:13;2019-04-30;2019-05-02
85;"Demande de titre de séjour";2019-02-17;07:04:28;2019-04-30;2019-05-02
85;"Demande de titre de séjour";2019-02-17;08:04:30;2019-04-30;2019-05-02
85;"Demande de titre de séjour";2019-02-17;09:04:17;2019-04-30;2019-05-02
85;"Demande de titre de séjour";2019-02-17;10:04:52;2019-02-18;2019-04-30
85;"Demande de titre de séjour";2019-02-17;11:04:27;2019-02-18;2019-04-30
85;"Demande de titre de séjour";2019-02-17;12:04:13;2019-02-18;2019-04-30
85;"Demande de titre de séjour";2019-02-17;13:04:39;2019-02-18;2019-04-30
85;"Demande de titre de séjour";2019-02-17;14:04:15;2019-02-18;2019-04-30
85;"Demande de titre de séjour";2019-02-17;15:04:13;2019-02-18;2019-04-30
85;"Demande de titre de séjour";2019-02-17;16:04:31;2019-02-18;2019-04-30
85;"Demande de titre de séjour";2019-02-17;17:04:09;2019-04-30;2019-05-02
85;"Demande de titre de séjour";2019-02-17;18:04:15;2019-04-30;2019-05-02
85;"Demande de titre de séjour";2019-02-17;19:04:14;2019-04-30;2019-05-02
85;"Demande de titre de séjour";2019-02-17;20:04:18;2019-04-30;2019-05-02
85;"Demande de titre de séjour";2019-02-17;21:04:22;2019-04-30;2019-05-02
85;"Demande de titre de séjour";2019-02-17;22:04:07;2019-04-30;2019-05-02
85;"Demande de titre de séjour";2019-02-17;23:04:09;2019-04-30;2019-05-02
85;"Demande de titre de séjour";2019-02-18;01:13:48;2019-04-30;2019-05-02
85;"Demande de titre de séjour";2019-02-18;02:15:44;2019-04-30;2019-05-02
85;"Demande de titre de séjour";2019-02-18;03:04:21;2019-04-30;2019-05-02
85;"Demande de titre de séjour";2019-02-18;04:04:22;2019-04-30;2019-05-02
85;"Demande de titre de séjour";2019-02-18;05:04:31;2019-04-30;2019-05-02
85;"Demande de titre de séjour";2019-02-18;06:04:10;2019-04-30;2019-05-02
85;"Demande de titre de séjour";2019-02-18;07:04:14;2019-04-30;2019-05-02
85;"Demande de titre de séjour";2019-02-18;08:04:22;2019-04-30;2019-05-02
85;"Demande de titre de séjour";2019-02-18;09:08:25;2019-05-02;2019-05-03
85;"Demande de titre de séjour";2019-02-18;10:04:47;2019-05-03;2019-05-06
85;"Demande de titre de séjour";2019-02-18;11:04:36;2019-05-02;2019-05-03
85;"Demande de titre de séjour";2019-02-18;12:04:27;2019-05-02;2019-05-03
85;"Demande de titre de séjour";2019-02-18;13:04:21;2019-05-02;2019-05-03
85;"Demande de titre de séjour";2019-02-18;14:04:40;2019-05-02;2019-05-03
85;"Demande de titre de séjour";2019-02-18;15:04:43;2019-05-02;2019-05-03
85;"Demande de titre de séjour";2019-02-18;16:04:48;2019-05-02;2019-05-03
85;"Demande de titre de séjour";2019-02-18;17:04:34;2019-05-02;2019-05-06
85;"Demande de titre de séjour";2019-02-18;18:04:27;2019-05-02;2019-05-06
85;"Demande de titre de séjour";2019-02-18;19:04:07;2019-05-02;2019-05-06
85;"Demande de titre de séjour";2019-02-18;20:04:19;2019-05-02;2019-05-06
85;"Demande de titre de séjour";2019-02-18;21:04:20;2019-05-02;2019-05-06
85;"Demande de titre de séjour";2019-02-18;22:04:28;2019-05-02;2019-05-06
85;"Demande de titre de séjour";2019-02-18;23:04:15;2019-05-02;2019-05-06
85;"Demande de titre de séjour";2019-02-19;00:04:36;2019-05-02;2019-05-06
85;"Demande de titre de séjour";2019-02-19;01:04:16;2019-05-06;2019-05-07
85;"Demande de titre de séjour";2019-02-19;02:04:40;2019-05-06;2019-05-07
85;"Demande de titre de séjour";2019-02-19;03:04:18;2019-05-06;2019-05-07
85;"Demande de titre de séjour";2019-02-19;04:04:16;2019-05-06;2019-05-07
85;"Demande de titre de séjour";2019-02-19;05:04:30;2019-05-06;2019-05-07
85;"Demande de titre de séjour";2019-02-19;06:04:09;2019-05-06;2019-05-07
85;"Demande de titre de séjour";2019-02-19;07:04:17;2019-05-06;2019-05-07
85;"Demande de titre de séjour";2019-02-19;08:04:31;2019-05-06;2019-05-07
85;"Demande de titre de séjour";2019-02-19;09:04:23;2019-05-06;2019-05-07
85;"Demande de titre de séjour";2019-02-19;10:04:12;2019-05-06;2019-05-07
85;"Demande de titre de séjour";2019-02-19;11:04:19;2019-05-06;2019-05-07
85;"Demande de titre de séjour";2019-02-19;12:04:28;2019-05-07;2019-05-09
85;"Demande de titre de séjour";2019-02-19;13:04:31;2019-05-07;2019-05-09
85;"Demande de titre de séjour";2019-02-19;14:04:11;2019-04-03;2019-05-07
85;"Demande de titre de séjour";2019-02-19;15:05:02;2019-04-03;2019-05-07
85;"Demande de titre de séjour";2019-02-19;16:04:48;2019-04-03;2019-05-07
85;"Demande de titre de séjour";2019-02-19;17:04:46;2019-04-03;2019-05-07
85;"Demande de titre de séjour";2019-02-19;18:04:08;2019-05-09;2019-05-10
85;"Demande de titre de séjour";2019-02-19;19:03:57;2019-05-09;2019-05-10
85;"Demande de titre de séjour";2019-02-19;20:04:07;2019-05-09;2019-05-10
85;"Demande de titre de séjour";2019-02-19;21:04:05;2019-05-09;2019-05-10
85;"Demande de titre de séjour";2019-02-19;22:04:37;2019-05-09;2019-05-10
85;"Demande de titre de séjour";2019-02-19;23:04:12;2019-05-09;2019-05-10
85;"Demande de titre de séjour";2019-02-20;00:03:57;2019-05-09;2019-05-10
85;"Demande de titre de séjour";2019-02-20;01:04:26;2019-05-09;2019-05-10
85;"Demande de titre de séjour";2019-02-20;02:04:01;2019-05-09;2019-05-10
85;"Demande de titre de séjour";2019-02-20;03:04:05;2019-05-09;2019-05-10
85;"Demande de titre de séjour";2019-02-20;04:04:42;2019-05-09;2019-05-10
85;"Demande de titre de séjour";2019-02-20;05:04:07;2019-05-09;2019-05-10
85;"Demande de titre de séjour";2019-02-20;06:04:01;2019-05-09;2019-05-10
85;"Demande de titre de séjour";2019-02-20;07:04:22;2019-05-09;2019-05-10
85;"Demande de titre de séjour";2019-02-20;08:04:11;2019-05-09;2019-05-10
85;"Demande de titre de séjour";2019-02-20;09:04:28;2019-05-09;2019-05-10
85;"Demande de titre de séjour";2019-02-20;10:04:37;2019-05-09;2019-05-10
85;"Demande de titre de séjour";2019-02-20;11:04:37;2019-05-09;2019-05-10
85;"Demande de titre de séjour";2019-02-20;12:04:34;2019-05-09;
85;"Demande de titre de séjour";2019-02-20;13:04:48;2019-05-09;
85;"Demande de titre de séjour";2019-02-20;14:04:23;;
85;"Demande de titre de séjour";2019-02-20;15:04:44;;
85;"Demande de titre de séjour";2019-02-20;16:04:23;;
85;"Demande de titre de séjour";2019-02-20;17:04:14;;
85;"Demande de titre de séjour";2019-02-20;18:04:05;;
85;"Demande de titre de séjour";2019-02-20;19:04:00;;
85;"Demande de titre de séjour";2019-02-20;20:04:21;;
85;"Demande de titre de séjour";2019-02-20;21:04:05;;
85;"Demande de titre de séjour";2019-02-20;22:03:49;;
85;"Demande de titre de séjour";2019-02-20;23:04:11;;
85;"Demande de titre de séjour";2019-02-21;00:04:03;;
85;"Demande de titre de séjour";2019-02-21;01:03:59;;
85;"Demande de titre de séjour";2019-02-21;02:04:14;;
85;"Demande de titre de séjour";2019-02-21;03:04:02;;
85;"Demande de titre de séjour";2019-02-21;04:03:56;;
85;"Demande de titre de séjour";2019-02-21;05:04:21;;
85;"Demande de titre de séjour";2019-02-21;06:03:54;;
85;"Demande de titre de séjour";2019-02-21;07:04:29;;
85;"Demande de titre de séjour";2019-02-21;08:04:01;;
85;"Demande de titre de séjour";2019-02-21;09:04:47;;
85;"Demande de titre de séjour";2019-02-21;10:04:33;;
85;"Demande de titre de séjour";2019-02-21;11:04:35;;
85;"Demande de titre de séjour";2019-02-21;12:04:22;;
85;"Demande de titre de séjour";2019-02-21;13:04:16;;
85;"Demande de titre de séjour";2019-02-21;14:04:26;;
85;"Demande de titre de séjour";2019-02-21;15:04:34;;
85;"Demande de titre de séjour";2019-02-21;16:04:33;;
85;"Demande de titre de séjour";2019-02-21;17:04:20;;
85;"Demande de titre de séjour";2019-02-21;18:04:25;;
85;"Demande de titre de séjour";2019-02-21;19:04:03;;
85;"Demande de titre de séjour";2019-02-21;20:03:54;;
85;"Demande de titre de séjour";2019-02-21;21:05:08;;
85;"Demande de titre de séjour";2019-02-23;11:04:20;;
85;"Demande de titre de séjour";2019-02-23;12:04:09;;
85;"Demande de titre de séjour";2019-02-23;13:04:30;;
85;"Demande de titre de séjour";2019-02-23;14:04:04;;
85;"Demande de titre de séjour";2019-02-23;15:04:02;;
85;"Demande de titre de séjour";2019-02-23;16:04:21;;
85;"Demande de titre de séjour";2019-02-23;17:04:05;;
85;"Demande de titre de séjour";2019-02-23;18:11:41;;
85;"Demande de titre de séjour";2019-02-23;19:04:12;;
85;"Demande de titre de séjour";2019-02-23;20:04:14;;
85;"Demande de titre de séjour";2019-02-23;21:04:25;;
85;"Demande de titre de séjour";2019-02-23;22:04:13;;
85;"Demande de titre de séjour";2019-02-23;23:04:40;;
85;"Demande de titre de séjour";2019-02-24;00:04:12;;
85;"Demande de titre de séjour";2019-02-24;01:04:31;;
85;"Demande de titre de séjour";2019-02-24;02:04:30;;
85;"Demande de titre de séjour";2019-02-24;03:04:08;;
85;"Demande de titre de séjour";2019-02-24;04:04:38;;
85;"Demande de titre de séjour";2019-02-24;05:04:02;;
85;"Demande de titre de séjour";2019-02-24;06:04:13;;
85;"Demande de titre de séjour";2019-02-24;07:04:26;;
85;"Demande de titre de séjour";2019-02-24;08:04:06;;
85;"Demande de titre de séjour";2019-02-24;09:04:15;;
85;"Demande de titre de séjour";2019-02-24;10:04:31;;
85;"Demande de titre de séjour";2019-02-24;11:04:14;;
85;"Demande de titre de séjour";2019-02-24;12:04:37;;
85;"Demande de titre de séjour";2019-02-24;13:04:22;;
85;"Demande de titre de séjour";2019-02-24;14:04:11;;
85;"Demande de titre de séjour";2019-02-24;15:04:32;;
85;"Demande de titre de séjour";2019-02-24;16:04:09;;
85;"Demande de titre de séjour";2019-02-24;17:04:09;;
85;"Demande de titre de séjour";2019-02-24;18:04:28;;
85;"Demande de titre de séjour";2019-02-24;19:04:31;;
85;"Demande de titre de séjour";2019-02-24;20:04:14;;
85;"Demande de titre de séjour";2019-02-24;21:04:29;;
85;"Demande de titre de séjour";2019-02-24;22:04:23;;
85;"Demande de titre de séjour";2019-02-24;23:04:38;;
85;"Demande de titre de séjour";2019-02-25;00:15:16;2019-05-13;2019-05-14
85;"Demande de titre de séjour";2019-02-25;01:11:53;2019-05-13;2019-05-14
85;"Demande de titre de séjour";2019-02-25;02:04:12;2019-05-13;2019-05-14
85;"Demande de titre de séjour";2019-02-25;03:04:26;2019-05-13;2019-05-14
85;"Demande de titre de séjour";2019-02-25;04:04:22;2019-05-13;2019-05-14
85;"Demande de titre de séjour";2019-02-25;05:04:31;2019-05-13;2019-05-14
85;"Demande de titre de séjour";2019-02-25;06:04:14;2019-05-13;2019-05-14
85;"Demande de titre de séjour";2019-02-25;07:04:18;2019-05-13;2019-05-14
85;"Demande de titre de séjour";2019-02-25;08:04:32;2019-05-13;2019-05-14
85;"Demande de titre de séjour";2019-02-25;09:04:58;2019-05-13;2019-05-14
85;"Demande de titre de séjour";2019-02-25;10:05:14;2019-05-13;2019-05-14
85;"Demande de titre de séjour";2019-02-25;11:04:53;2019-05-14;2019-05-15
85;"Demande de titre de séjour";2019-02-25;12:05:02;2019-05-15;2019-05-16
85;"Demande de titre de séjour";2019-02-25;13:04:33;2019-05-15;2019-05-16
85;"Demande de titre de séjour";2019-02-25;14:05:23;2019-05-15;2019-05-16
85;"Demande de titre de séjour";2019-02-25;15:04:52;2019-05-15;2019-05-16
85;"Demande de titre de séjour";2019-02-25;16:04:47;2019-05-15;2019-05-16
85;"Demande de titre de séjour";2019-02-25;17:04:44;2019-05-15;2019-05-16
85;"Demande de titre de séjour";2019-02-25;18:04:37;2019-05-15;2019-05-16
85;"Demande de titre de séjour";2019-02-25;19:04:20;2019-05-15;2019-05-16
85;"Demande de titre de séjour";2019-02-25;20:04:29;2019-03-07;2019-05-15
85;"Demande de titre de séjour";2019-02-25;21:04:32;2019-03-07;2019-05-15
85;"Demande de titre de séjour";2019-02-25;22:04:15;2019-02-27;2019-03-07
85;"Demande de titre de séjour";2019-02-25;23:04:23;2019-02-27;2019-03-07
85;"Demande de titre de séjour";2019-02-26;00:04:26;2019-02-27;2019-03-07
85;"Demande de titre de séjour";2019-02-26;01:04:10;2019-02-27;2019-03-07
85;"Demande de titre de séjour";2019-02-26;02:04:17;2019-02-27;2019-03-07
85;"Demande de titre de séjour";2019-02-26;03:04:21;2019-02-27;2019-03-07
85;"Demande de titre de séjour";2019-02-26;04:04:11;2019-02-27;2019-03-07
85;"Demande de titre de séjour";2019-02-26;05:04:40;2019-02-27;2019-03-07
85;"Demande de titre de séjour";2019-02-26;06:04:13;2019-02-27;2019-03-07
85;"Demande de titre de séjour";2019-02-26;07:04:19;2019-02-27;2019-03-07
85;"Demande de titre de séjour";2019-02-26;08:04:31;2019-02-27;2019-03-07
85;"Demande de titre de séjour";2019-02-26;09:04:44;2019-02-27;2019-03-07
85;"Demande de titre de séjour";2019-02-26;10:05:04;2019-03-07;2019-05-15
85;"Demande de titre de séjour";2019-02-26;11:04:44;2019-03-07;2019-05-15
85;"Demande de titre de séjour";2019-02-26;12:04:44;2019-05-15;2019-05-16
85;"Demande de titre de séjour";2019-02-26;13:04:33;2019-05-15;2019-05-16
85;"Demande de titre de séjour";2019-02-26;14:04:24;2019-05-15;2019-05-17
85;"Demande de titre de séjour";2019-02-26;15:04:31;2019-05-15;2019-05-17
85;"Demande de titre de séjour";2019-02-26;16:04:29;2019-05-15;2019-05-17
85;"Demande de titre de séjour";2019-02-26;17:04:32;2019-05-15;2019-05-17
85;"Demande de titre de séjour";2019-02-26;18:04:24;2019-05-15;2019-05-17
85;"Demande de titre de séjour";2019-02-26;19:04:02;2019-05-15;2019-05-17
85;"Demande de titre de séjour";2019-02-26;20:04:15;2019-05-15;2019-05-17
85;"Demande de titre de séjour";2019-02-26;21:04:08;2019-05-15;2019-05-17
85;"Demande de titre de séjour";2019-02-26;22:04:30;2019-05-15;2019-05-17
85;"Demande de titre de séjour";2019-02-26;23:04:13;2019-05-15;2019-05-17
85;"Demande de titre de séjour";2019-02-27;00:04:04;2019-05-15;2019-05-17
85;"Demande de titre de séjour";2019-02-27;01:04:11;2019-05-15;2019-05-17
85;"Demande de titre de séjour";2019-02-27;02:04:15;2019-05-15;2019-05-17
85;"Demande de titre de séjour";2019-02-27;03:04:03;2019-05-15;2019-05-17
85;"Demande de titre de séjour";2019-02-27;04:04:30;2019-05-15;2019-05-17
85;"Demande de titre de séjour";2019-02-27;05:04:11;2019-05-15;2019-05-17
85;"Demande de titre de séjour";2019-02-27;06:04:02;2019-05-15;2019-05-17
85;"Demande de titre de séjour";2019-02-27;07:04:25;2019-05-15;2019-05-17
85;"Demande de titre de séjour";2019-02-27;08:04:11;2019-05-15;2019-05-17
85;"Demande de titre de séjour";2019-02-27;09:06:34;2019-05-15;2019-05-17
85;"Demande de titre de séjour";2019-02-27;10:04:18;2019-05-15;2019-05-17
85;"Demande de titre de séjour";2019-02-27;11:04:16;2019-05-15;2019-05-17
85;"Demande de titre de séjour";2019-02-27;12:04:22;2019-05-15;
85;"Demande de titre de séjour";2019-02-27;13:04:07;2019-05-15;
85;"Demande de titre de séjour";2019-02-27;14:04:13;2019-05-15;
85;"Demande de titre de séjour";2019-02-27;15:04:42;2019-05-15;
85;"Demande de titre de séjour";2019-02-27;16:04:04;2019-05-15;
85;"Demande de titre de séjour";2019-02-27;17:04:15;2019-05-15;
85;"Demande de titre de séjour";2019-02-27;18:03:53;;
85;"Demande de titre de séjour";2019-02-27;19:03:52;;
85;"Demande de titre de séjour";2019-02-27;20:04:04;;
85;"Demande de titre de séjour";2019-02-27;21:03:54;;
85;"Demande de titre de séjour";2019-02-27;22:03:53;;
85;"Demande de titre de séjour";2019-02-27;23:04:02;;
85;"Demande de titre de séjour";2019-02-28;00:03:51;;
85;"Demande de titre de séjour";2019-02-28;01:04:14;;
85;"Demande de titre de séjour";2019-02-28;02:03:41;;
85;"Demande de titre de séjour";2019-02-28;03:03:49;;
85;"Demande de titre de séjour";2019-02-28;04:04:00;;
85;"Demande de titre de séjour";2019-02-28;05:03:40;;
85;"Demande de titre de séjour";2019-02-28;06:04:13;;
85;"Demande de titre de séjour";2019-02-28;07:03:48;;
85;"Demande de titre de séjour";2019-02-28;08:03:56;;
85;"Demande de titre de séjour";2019-02-28;09:04:26;;
85;"Demande de titre de séjour";2019-02-28;10:04:19;;
85;"Demande de titre de séjour";2019-02-28;12:04:01;;
85;"Demande de titre de séjour";2019-02-28;13:03:48;;
85;"Demande de titre de séjour";2019-02-28;14:04:09;2019-05-06;2019-05-07
85;"Demande de titre de séjour";2019-02-28;15:04:10;2019-05-06;2019-05-07
85;"Demande de titre de séjour";2019-02-28;16:03:48;2019-05-06;2019-05-07
85;"Demande de titre de séjour";2019-02-28;17:04:05;2019-05-06;2019-05-07
85;"Demande de titre de séjour";2019-02-28;18:03:54;2019-05-06;2019-05-07
85;"Demande de titre de séjour";2019-02-28;19:03:42;2019-05-06;2019-05-07
85;"Demande de titre de séjour";2019-02-28;20:03:41;2019-05-06;2019-05-07
85;"Demande de titre de séjour";2019-02-28;21:03:42;2019-05-07;2019-05-09
85;"Demande de titre de séjour";2019-02-28;22:03:34;2019-05-06;2019-05-07
85;"Demande de titre de séjour";2019-02-28;23:03:51;2019-05-06;2019-05-07
