# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-12;19:05:55;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-12;20:06:14;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-12;21:05:56;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-12;22:05:51;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-12;23:05:46;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-13;00:05:41;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-13;01:06:10;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-13;02:05:51;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-13;03:05:56;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-13;04:05:56;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-13;05:05:55;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-13;06:05:59;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-13;07:05:50;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-13;08:05:47;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-13;09:05:48;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-13;10:06:03;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-13;11:05:54;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-13;12:05:49;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-13;13:05:48;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-13;14:06:03;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-13;15:05:50;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-13;16:05:58;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-13;17:05:56;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-13;18:05:43;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-13;19:05:49;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-13;20:05:53;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-13;21:05:48;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-13;22:05:51;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-13;23:05:49;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-14;00:06:00;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-14;01:06:01;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-14;02:05:52;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-14;03:05:59;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-14;04:05:43;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-14;08:06:13;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-14;09:05:48;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-14;10:05:52;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-14;11:05:55;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-14;12:06:00;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-14;14:05:29;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-14;15:05:57;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-14;16:05:56;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-14;18:05:50;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-14;19:05:47;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-14;21:05:50;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-14;22:06:43;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-14;23:06:37;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-15;00:06:32;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-15;01:06:37;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-15;02:06:59;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-15;03:06:52;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-15;04:06:58;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-15;05:06:46;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-15;06:06:35;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-15;07:06:45;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-15;08:06:58;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-15;09:06:35;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-15;10:06:40;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-15;11:06:18;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-15;12:06:47;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-15;13:05:57;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-15;14:06:34;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-15;15:06:39;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-15;16:06:37;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-15;17:06:29;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-15;18:06:46;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-15;19:06:38;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-15;22:06:30;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-15;23:08:05;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-16;00:07:28;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-16;01:08:13;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-16;02:06:48;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-16;03:06:46;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-16;04:06:36;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-16;05:06:41;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-16;06:20:57;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-16;07:20:30;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-16;08:16:40;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-16;09:07:04;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-16;10:07:04;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-16;11:07:02;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-16;12:06:42;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-16;13:06:36;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-16;14:06:49;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-16;15:07:03;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-16;16:06:31;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-16;17:06:41;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-16;18:06:41;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-16;19:06:22;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-16;20:06:23;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-16;21:06:48;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-16;22:06:36;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-17;00:06:53;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-17;01:06:28;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-17;02:06:37;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-17;03:06:31;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-17;04:06:21;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-17;05:06:38;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-17;06:06:24;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-17;07:06:33;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-17;08:06:38;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-17;09:06:39;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-17;10:06:42;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-17;11:06:40;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-17;12:06:44;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-17;13:06:42;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-17;14:07:10;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-17;15:06:39;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-17;16:06:38;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-17;17:06:43;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-17;18:06:44;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-17;19:06:36;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-17;20:06:44;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-17;21:06:34;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-17;22:06:42;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-17;23:06:48;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-18;00:06:58;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-18;01:06:51;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-18;02:06:46;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-18;03:06:32;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-18;04:06:41;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-18;05:06:32;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-18;06:06:31;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-18;07:06:48;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-18;08:06:38;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-18;09:06:41;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-18;10:06:45;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-18;11:06:34;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-18;12:06:37;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-18;13:06:28;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-18;14:06:42;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-18;15:06:50;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-18;16:06:41;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-18;17:06:32;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-18;18:06:31;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-18;19:06:33;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-18;20:07:28;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-18;21:06:41;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-18;22:06:37;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-18;23:06:27;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-19;00:06:49;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-19;01:06:43;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-19;02:06:33;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-19;03:06:44;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-19;04:06:34;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-19;05:06:33;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-19;06:06:27;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-19;07:06:36;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-19;08:06:31;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-19;09:06:35;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-19;11:06:39;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-19;12:06:33;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-19;13:06:36;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-19;14:06:48;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-19;15:06:38;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-19;16:06:42;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-19;17:06:38;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-19;18:06:37;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-19;19:06:23;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-19;20:06:42;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-19;21:06:59;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-19;22:06:32;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-19;23:06:25;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-20;00:06:47;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-20;01:06:43;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-20;02:06:45;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-20;03:06:40;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-20;04:06:37;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-20;05:06:41;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-20;06:06:31;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-20;07:06:49;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-20;08:06:39;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-20;09:06:36;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-20;10:06:35;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-20;11:06:30;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-20;12:06:34;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-20;13:06:38;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-20;14:06:41;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-20;15:06:23;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-20;16:06:29;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-20;17:06:31;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-20;18:06:35;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-20;19:06:23;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-20;20:06:24;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-20;21:06:33;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-20;22:06:32;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-20;23:18:49;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-21;00:26:46;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-21;01:10:44;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-21;02:06:36;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-21;03:08:48;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-21;04:06:54;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-21;05:06:46;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-21;06:08:32;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-21;07:10:36;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-21;08:12:46;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-21;09:21:36;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-21;10:08:31;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-21;11:15:42;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-21;12:10:33;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-21;13:20:39;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-21;14:15:45;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-21;15:23:06;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-21;16:08:39;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-21;17:08:32;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-21;18:23:06;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-21;19:10:29;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-21;20:09:36;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-21;21:10:37;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-21;22:23:08;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-21;23:27:48;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-22;00:20:48;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-22;01:15:12;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-22;02:15:10;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-22;03:08:52;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-22;04:11:56;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-22;05:06:51;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-22;06:08:53;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-22;07:20:50;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-22;08:40:32;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-22;09:06:41;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-22;10:06:27;2017-05-24;2017-05-31
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-22;11:08:33;2017-05-31;2017-06-07
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-22;12:06:52;2017-05-31;2017-06-07
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-22;13:06:33;2017-05-31;2017-06-07
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-22;14:07:09;2017-05-31;2017-06-07
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-22;15:07:11;2017-05-31;2017-06-07
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-22;16:07:04;2017-05-31;2017-06-07
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-22;17:07:10;2017-05-31;2017-06-07
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-22;18:07:04;2017-05-31;2017-06-07
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-22;19:06:54;2017-05-31;2017-06-07
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-22;20:06:52;2017-05-31;2017-06-07
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-22;21:06:44;2017-05-31;2017-06-07
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-22;22:06:49;2017-05-31;2017-06-07
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-22;23:06:49;2017-05-31;2017-06-07
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-23;00:07:05;2017-05-31;2017-06-07
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-23;01:06:44;2017-05-31;2017-06-07
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-23;02:06:43;2017-05-31;2017-06-07
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-23;03:06:40;2017-05-31;2017-06-07
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-23;04:06:41;2017-05-31;2017-06-07
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-23;05:06:40;2017-05-31;2017-06-07
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-23;06:06:35;2017-05-31;2017-06-07
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-23;07:06:42;2017-05-31;2017-06-07
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-23;08:06:46;2017-05-31;2017-06-07
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-23;09:06:32;2017-05-31;2017-06-07
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-23;10:06:56;2017-05-31;2017-06-07
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-23;11:06:44;2017-05-31;2017-06-07
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-23;12:06:48;2017-05-31;2017-06-07
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-23;13:06:47;2017-05-31;2017-06-07
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-23;14:06:48;2017-05-31;2017-06-07
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-23;15:06:56;2017-05-31;2017-06-07
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-23;16:06:51;2017-05-31;2017-06-07
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-23;17:06:43;2017-05-31;2017-06-07
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-23;19:06:41;2017-05-31;2017-06-07
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-23;20:06:34;2017-05-31;2017-06-07
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-23;21:06:37;2017-05-31;2017-06-07
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-23;22:06:41;2017-05-31;2017-06-07
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-23;23:06:47;2017-05-31;2017-06-07
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-24;00:06:58;2017-05-31;2017-06-07
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-24;01:06:59;2017-05-31;2017-06-07
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-24;02:06:41;2017-05-31;2017-06-07
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-24;03:06:52;2017-05-31;2017-06-07
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-24;04:06:53;2017-05-31;2017-06-07
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-24;05:06:53;2017-05-31;2017-06-07
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-24;06:06:39;2017-05-31;2017-06-07
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-24;07:14:25;2017-05-31;2017-06-07
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-24;08:06:52;2017-05-31;2017-06-07
89;"Préfecture d'Auxerre : Service des cartes grises";2017-05-24;09:07:09;2017-05-31;2017-06-07
