# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-14;13:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-14;14:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-14;15:02:05;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-14;16:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-14;17:02:05;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-14;18:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-14;19:02:05;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-14;20:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-14;21:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-14;22:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-14;23:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-15;00:02:08;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-15;01:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-15;02:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-15;03:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-15;04:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-15;05:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-15;06:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-15;07:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-15;08:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-15;09:02:05;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-15;10:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-15;11:02:05;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-15;12:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-15;13:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-15;14:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-15;15:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-15;16:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-15;17:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-15;18:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-15;19:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-15;20:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-15;21:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-15;22:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-15;23:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-16;00:02:08;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-16;01:02:08;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-16;02:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-16;03:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-16;04:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-16;05:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-16;06:02:08;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-16;07:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-16;08:02:08;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-16;09:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-16;10:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-16;11:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-16;12:02:08;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-16;13:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-16;14:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-16;15:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-16;16:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-16;17:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-16;18:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-16;19:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-16;20:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-16;21:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-16;22:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-16;23:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-17;00:02:08;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-17;01:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-17;02:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-17;03:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-17;04:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-17;05:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-17;06:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-17;07:02:08;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-17;08:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-17;09:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-17;10:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-17;11:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-17;12:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-17;13:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-17;14:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-17;15:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-17;16:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-17;17:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-17;18:02:08;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-17;19:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-17;20:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-17;21:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-17;22:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-17;23:02:08;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-18;00:02:08;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-18;01:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-18;02:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-18;03:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-18;04:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-18;05:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-18;06:02:08;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-18;07:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-18;08:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-18;09:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-18;10:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-18;11:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-18;12:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-18;13:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-18;14:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-18;15:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-18;16:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-18;17:02:05;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-18;18:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-18;19:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-18;20:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-18;21:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-18;22:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-18;23:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-19;00:02:08;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-19;01:02:08;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-19;02:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-19;03:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-19;04:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-19;05:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-19;06:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-19;07:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-19;08:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-19;09:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-19;10:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-19;12:02:08;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-19;14:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-19;16:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-19;18:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-19;19:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-19;20:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-19;21:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-19;22:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-19;23:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-20;00:02:08;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-20;01:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-20;02:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-20;03:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-20;04:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-20;05:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-20;06:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-20;07:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-20;08:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-20;09:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-20;10:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-20;11:02:08;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-20;12:02:08;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-20;14:02:08;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-20;15:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-20;16:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-20;17:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-20;18:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-20;19:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-20;20:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-20;21:02:08;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-20;22:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-20;23:02:09;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-21;00:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-21;01:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-21;02:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-21;03:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-21;04:02:08;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-21;05:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-21;06:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-21;07:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-21;08:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-21;09:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-21;10:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-21;11:02:08;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-21;12:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-21;13:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-21;14:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-21;15:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-21;16:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-21;17:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-21;18:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-21;19:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-21;20:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-21;21:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-21;22:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-21;23:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-22;00:02:09;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-22;01:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-22;02:02:08;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-22;03:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-22;04:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-22;05:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-22;06:02:08;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-22;07:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-22;08:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-22;09:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-22;10:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-22;11:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-22;12:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-22;13:02:18;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-22;14:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-22;16:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-22;17:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-22;18:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-22;19:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-22;20:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-22;21:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-22;22:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-22;23:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-23;00:02:08;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-23;01:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-23;02:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-23;03:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-23;04:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-23;05:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-23;06:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-23;07:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-23;08:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-23;09:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-23;10:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-23;11:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-23;12:02:08;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-23;13:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-23;14:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-23;15:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-23;16:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-23;17:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-23;18:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-23;19:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-23;20:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-23;21:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-23;22:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-23;23:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-24;00:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-24;01:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-24;02:02:08;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-24;03:02:08;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-24;04:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-24;05:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-24;06:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-24;07:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-24;08:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-24;09:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-24;10:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-24;11:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-24;12:02:09;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-24;13:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-24;14:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-24;15:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-24;16:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-24;17:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-24;18:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-24;19:02:08;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-24;20:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-24;21:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-24;22:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-24;23:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-25;00:02:08;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-25;01:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-25;03:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-25;04:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-25;05:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-25;06:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-25;07:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-25;08:02:08;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-25;09:02:05;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-25;10:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-25;11:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-25;12:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-25;13:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-25;14:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-25;15:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-25;16:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-25;17:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-25;18:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-25;19:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-25;20:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-25;21:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-25;22:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-25;23:02:08;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-26;01:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-26;02:02:08;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-26;03:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-26;04:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-26;05:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-26;06:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-26;07:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-26;08:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-26;09:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-26;10:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-26;11:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-26;12:02:08;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-26;13:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-26;14:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-26;15:02:05;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-26;16:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-26;17:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-26;18:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-26;19:02:08;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-26;20:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-26;21:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2018-03-26;22:02:07;;
