# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-10;07:36:22;2018-02-27;2018-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-10;08:36:31;2018-02-27;2018-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-10;09:36:01;2018-02-27;2018-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-10;10:35:51;2018-02-27;2018-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-10;11:35:52;2018-02-27;2018-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-10;12:35:49;2018-01-12;2018-02-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-10;13:36:20;2018-01-12;2018-02-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-10;14:36:07;2018-02-27;2018-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-10;15:35:41;2018-02-27;2018-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-10;16:36:13;2018-02-27;2018-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-10;17:35:43;2018-02-27;2018-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-10;18:35:38;2018-02-28;2018-03-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-10;19:35:37;2018-02-28;2018-03-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-10;20:35:40;2018-01-12;2018-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-10;21:35:29;2018-01-12;2018-02-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-10;22:35:45;2018-01-12;2018-02-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-10;23:35:27;2018-01-12;2018-02-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-11;00:35:27;2018-01-12;2018-02-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-11;01:35:58;2018-01-12;2018-02-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-11;02:35:26;2018-01-12;2018-02-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-11;03:35:19;2018-01-12;2018-02-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-11;04:35:25;2018-01-12;2018-02-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-11;05:35:27;2018-01-12;2018-02-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-11;06:35:36;2018-01-12;2018-02-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-11;07:35:25;2018-01-12;2018-02-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-11;08:35:29;2018-01-12;2018-02-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-11;09:36:00;2018-01-12;2018-02-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-11;10:36:24;2018-02-27;2018-02-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-11;11:35:41;2018-02-28;2018-03-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-11;12:35:52;2018-02-28;2018-03-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-11;13:35:40;2018-02-28;2018-03-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-11;14:36:11;2018-02-28;2018-03-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-11;15:35:44;2018-02-28;2018-03-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-11;16:35:52;2018-02-28;2018-03-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-11;17:36:19;2018-02-28;2018-03-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-11;18:36:20;2018-03-02;2018-03-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-11;19:35:26;2018-03-02;2018-03-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-11;20:35:18;2018-03-02;2018-03-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-11;21:35:28;2018-03-02;2018-03-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-11;22:35:19;2018-03-02;2018-03-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-11;23:35:22;2018-02-28;2018-03-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-12;00:35:27;2018-02-28;2018-03-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-12;01:35:35;2018-02-28;2018-03-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-12;02:35:32;2018-02-28;2018-03-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-12;03:35:35;2018-02-28;2018-03-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-12;04:35:27;2018-02-28;2018-03-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-12;05:35:33;2018-02-28;2018-03-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-12;06:35:42;2018-02-28;2018-03-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-12;07:35:37;2018-02-28;2018-03-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-12;08:36:02;2018-03-02;2018-03-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-12;09:36:15;2018-02-28;2018-03-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-12;10:36:09;2018-03-02;2018-03-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-12;11:36:12;2018-02-28;2018-03-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-12;12:35:57;2018-03-02;2018-03-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-12;13:36:31;2018-01-16;2018-03-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-12;14:36:03;2018-01-16;2018-03-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-12;15:35:59;2018-03-02;2018-03-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-12;16:36:08;2018-03-05;2018-03-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-12;17:36:00;2018-03-05;2018-03-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-12;18:35:45;2018-03-05;2018-03-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-12;19:35:39;2018-03-05;2018-03-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-12;20:35:29;2018-03-05;2018-03-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-12;21:35:39;2018-03-05;2018-03-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-12;22:35:43;2018-03-05;2018-03-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-12;23:35:40;2018-03-05;2018-03-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-13;00:35:33;2018-03-05;2018-03-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-13;01:35:54;2018-03-05;2018-03-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-13;02:35:27;2018-03-05;2018-03-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-13;03:35:32;2018-03-05;2018-03-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-13;04:35:45;2018-03-05;2018-03-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-13;05:35:46;2018-03-05;2018-03-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-13;06:37:02;2018-03-05;2018-03-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-13;09:35:33;2018-03-05;2018-03-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-13;10:35:40;2018-03-05;2018-03-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-13;11:35:57;2018-03-05;2018-03-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-13;12:35:27;2018-03-05;2018-03-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-13;13:36:04;2018-01-15;2018-03-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-13;14:35:39;2018-01-15;2018-03-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-13;15:35:45;2018-01-15;2018-03-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-13;16:35:34;2018-01-15;2018-03-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-13;17:35:59;2018-01-15;2018-03-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-13;18:35:36;2018-01-15;2018-03-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-13;19:35:35;2018-01-15;2018-03-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-13;20:35:40;2018-01-15;2018-03-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-13;21:35:42;2018-01-15;2018-03-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-13;22:35:38;2018-01-15;2018-03-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-13;23:35:30;2018-01-15;2018-03-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-14;00:35:43;2018-01-15;2018-03-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-14;01:36:04;2018-01-15;2018-03-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-14;02:35:43;2018-01-15;2018-03-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-14;03:35:35;2018-01-15;2018-03-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-14;04:35:32;2018-01-15;2018-03-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-14;05:35:44;2018-01-15;2018-03-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-14;06:35:55;2018-01-15;2018-03-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-14;07:35:53;2018-01-15;2018-03-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-14;08:35:35;2018-01-15;2018-03-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-14;09:35:39;2018-01-15;2018-03-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-14;10:35:38;2018-01-15;2018-03-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-14;11:36:20;2018-03-05;2018-03-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-14;12:36:28;2018-01-16;2018-03-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-14;13:36:22;2018-03-05;2018-03-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-14;14:36:24;2018-01-16;2018-03-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-14;15:36:20;2018-01-16;2018-03-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-14;16:36:38;2018-03-05;2018-03-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-14;17:36:31;2018-01-16;2018-03-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-14;18:36:43;2018-01-16;2018-03-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-14;19:36:19;2018-01-16;2018-03-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-14;20:35:34;2018-01-16;2018-03-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-14;21:35:48;2018-01-16;2018-03-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-14;22:35:35;2018-01-16;2018-03-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-14;23:35:37;2018-01-16;2018-03-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-15;00:35:42;2018-01-16;2018-02-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-15;01:36:10;2018-01-16;2018-02-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-15;02:35:42;2018-01-16;2018-02-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-15;03:35:55;2018-01-16;2018-02-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-15;04:35:45;2018-01-16;2018-02-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-15;05:35:39;2018-01-16;2018-02-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-15;06:35:53;2018-01-16;2018-02-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-15;07:36:36;2018-01-16;2018-02-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-15;08:36:28;2018-02-23;2018-03-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-15;09:36:58;2018-01-16;2018-03-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-15;10:36:48;2018-03-05;2018-03-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-15;11:36:34;2018-01-17;2018-03-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-15;12:35:49;2018-03-05;2018-03-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-15;13:36:08;2018-01-17;2018-03-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-15;14:36:07;2018-03-05;2018-03-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-15;15:36:04;2018-03-05;2018-03-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-15;16:36:29;2018-03-05;2018-03-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-15;17:36:08;2018-03-05;2018-03-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-15;18:36:14;2018-03-05;2018-03-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-15;19:35:43;2018-03-05;2018-03-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-15;20:35:45;2018-03-05;2018-03-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-15;21:35:36;2018-03-05;2018-03-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-15;22:35:32;2018-03-05;2018-03-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-15;23:35:35;2018-03-05;2018-03-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-16;00:36:32;2018-03-05;2018-03-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-16;01:36:59;2018-03-05;2018-03-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-16;02:36:34;2018-03-05;2018-03-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-16;03:35:38;2018-03-05;2018-03-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-16;04:35:46;2018-03-05;2018-03-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-16;05:35:46;2018-03-05;2018-03-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-16;06:35:50;2018-03-05;2018-03-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-16;07:35:35;2018-03-05;2018-03-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-16;08:35:54;2018-03-05;2018-03-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-16;09:36:06;2018-03-05;2018-03-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-16;10:36:08;2018-03-05;2018-03-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-16;11:36:32;2018-03-05;2018-03-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-16;12:35:42;2018-03-05;2018-03-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-16;13:35:57;2018-03-05;2018-03-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-16;14:35:47;2018-03-05;2018-03-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-16;15:35:51;2018-03-05;2018-03-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-16;16:36:01;2018-03-05;2018-03-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-16;17:36:44;2018-03-05;2018-03-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-16;18:36:39;2018-03-05;2018-03-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-16;19:35:23;2018-03-05;2018-03-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-16;20:35:29;2018-03-05;2018-03-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-16;21:35:43;2018-03-05;2018-03-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-16;22:35:34;2018-03-05;2018-03-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-16;23:35:56;2018-03-05;2018-03-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-17;00:35:26;2018-03-05;2018-03-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-17;01:35:58;2018-03-05;2018-03-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-17;02:35:24;2018-03-05;2018-03-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-17;03:35:27;2018-03-05;2018-03-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-17;04:35:34;2018-03-05;2018-03-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-17;05:35:27;2018-03-05;2018-03-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-17;06:35:45;2018-03-05;2018-03-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-17;07:35:24;2018-03-05;2018-03-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-17;08:35:41;2018-03-05;2018-03-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-17;09:35:38;2018-03-05;2018-03-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-17;10:35:42;2018-03-05;2018-03-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-17;11:35:47;2018-03-05;2018-03-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-17;12:35:31;2018-03-05;2018-03-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-17;13:35:24;2018-03-05;2018-03-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-17;14:35:34;2018-03-06;2018-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-17;15:35:44;2018-01-19;2018-03-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-17;16:35:45;2018-01-19;2018-03-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-17;17:35:25;2018-01-19;2018-03-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-17;18:39:02;2018-01-19;2018-03-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-17;20:35:34;2018-01-19;2018-03-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-17;21:35:25;2018-01-19;2018-03-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-17;22:35:23;2018-03-06;2018-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-17;23:35:29;2018-01-19;2018-03-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-18;00:35:31;2018-01-19;2018-03-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-18;01:35:45;2018-01-19;2018-03-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-18;02:35:23;2018-01-19;2018-03-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-18;03:35:27;2018-01-19;2018-03-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-18;04:35:29;2018-01-19;2018-03-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-18;05:35:16;2018-01-19;2018-03-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-18;06:35:33;2018-01-19;2018-03-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-18;07:35:32;2018-01-19;2018-03-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-18;08:35:40;2018-01-19;2018-03-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-18;09:35:49;2018-01-19;2018-03-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-18;10:35:55;2018-01-19;2018-03-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-18;11:35:54;2018-01-19;2018-03-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-18;12:35:37;2018-03-06;2018-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-18;13:35:49;2018-03-06;2018-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-18;15:35:40;2018-03-06;2018-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-18;16:35:34;2018-03-06;2018-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-18;17:35:32;2018-03-06;2018-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-18;18:35:33;2018-03-06;2018-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-18;19:35:28;2018-03-06;2018-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-18;20:35:29;2018-03-06;2018-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-18;21:35:34;2018-03-06;2018-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-18;22:35:26;2018-03-06;2018-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-18;23:35:30;2018-03-06;2018-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-19;00:35:21;2018-03-06;2018-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-19;01:35:48;2018-03-06;2018-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-19;02:35:17;2018-03-06;2018-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-19;03:35:22;2018-03-06;2018-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-19;04:35:07;2018-03-06;2018-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-19;05:35:13;2018-03-06;2018-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-19;06:35:36;2018-03-06;2018-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-19;07:35:18;2018-03-06;2018-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-19;08:35:33;2018-03-06;2018-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-19;09:35:38;2018-03-06;2018-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-19;10:35:55;2018-03-06;2018-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-19;11:35:55;2018-03-06;2018-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-19;12:35:46;2018-03-06;2018-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-19;13:35:32;2018-03-06;2018-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-19;14:38:12;2018-03-06;2018-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-01-19;15:36:07;2018-02-19;2018-03-06
