# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Préfecture de Créteil : Voitures étrangères";2017-02-16;09:07:06;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-16;10:07:28;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-16;11:07:01;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-16;12:06:23;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-16;13:06:53;2017-02-17;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-16;14:06:58;2017-02-17;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-16;15:06:53;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-16;16:07:01;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-16;17:07:08;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-16;18:07:00;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-16;19:06:55;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-16;20:06:51;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-16;21:06:51;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-16;22:06:48;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-16;23:06:46;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-17;00:06:49;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-17;01:06:50;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-17;02:06:46;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-17;03:06:45;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-17;04:06:47;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-17;05:06:46;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-17;06:06:48;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-17;07:06:46;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-17;08:06:45;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-17;09:06:52;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-17;10:06:56;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-17;11:06:50;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-17;12:06:53;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-17;13:06:49;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-17;14:06:52;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-17;15:06:48;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-17;16:06:41;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-17;17:06:47;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-17;18:06:58;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-17;19:06:50;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-17;20:06:38;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-17;21:06:43;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-17;22:06:40;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-17;23:06:47;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-18;00:06:47;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-18;01:06:45;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-18;02:06:45;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-18;03:06:47;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-18;04:06:42;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-18;05:06:45;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-18;06:06:44;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-18;07:06:43;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-18;08:06:48;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-18;09:06:37;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-18;10:06:36;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-18;11:06:33;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-18;12:06:36;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-18;13:06:49;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-18;14:06:39;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-18;15:06:36;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-18;16:06:33;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-18;17:06:35;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-18;18:06:32;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-18;19:06:30;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-18;20:06:34;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-18;21:06:36;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-18;22:06:25;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-18;23:06:32;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-19;00:06:34;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-19;01:06:35;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-19;02:06:32;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-19;03:06:36;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-19;04:06:31;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-19;05:06:35;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-19;06:06:42;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-19;07:06:33;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-19;08:06:30;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-19;09:06:33;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-19;10:06:27;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-19;11:06:32;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-19;12:06:34;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-19;13:06:33;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-19;14:06:33;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-19;15:06:29;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-19;16:06:22;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-19;17:06:37;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-19;18:06:38;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-19;19:06:49;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-19;20:06:40;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-19;21:06:37;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-19;22:06:35;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-19;23:06:36;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-20;00:12:51;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-20;01:06:55;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-20;02:06:50;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-20;03:06:54;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-20;04:06:55;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-20;05:06:59;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-20;06:06:54;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-20;07:06:57;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-20;08:06:52;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-20;09:07:18;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-20;10:07:07;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-20;11:07:20;2017-02-27;2017-02-28
94;"Préfecture de Créteil : Voitures étrangères";2017-02-20;12:10:04;2017-02-27;2017-02-28
94;"Préfecture de Créteil : Voitures étrangères";2017-02-20;13:07:16;2017-02-28;2017-03-01
94;"Préfecture de Créteil : Voitures étrangères";2017-02-20;14:07:09;2017-03-01;2017-03-02
94;"Préfecture de Créteil : Voitures étrangères";2017-02-20;15:06:54;2017-03-01;2017-03-02
94;"Préfecture de Créteil : Voitures étrangères";2017-02-20;16:07:06;2017-03-02;2017-03-03
94;"Préfecture de Créteil : Voitures étrangères";2017-02-20;17:06:55;2017-03-02;2017-03-03
94;"Préfecture de Créteil : Voitures étrangères";2017-02-20;18:06:59;2017-03-03;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-20;19:07:07;2017-03-03;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-20;20:06:47;2017-03-03;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-20;21:06:50;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-20;22:06:44;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-20;23:06:51;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-21;00:06:51;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-21;01:06:48;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-21;02:06:47;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-21;03:06:50;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-21;04:06:51;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-21;05:06:50;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-21;06:06:47;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-21;07:06:45;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-21;08:06:48;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-21;09:06:54;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-21;10:07:03;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-21;11:07:14;2017-02-24;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-21;12:06:56;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-21;13:06:53;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-21;14:07:13;2017-03-01;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-21;15:07:24;2017-03-01;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-21;16:07:01;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-21;17:06:54;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-21;18:07:02;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-21;19:07:05;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-21;20:06:59;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-21;21:06:51;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-21;22:06:58;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-21;23:07:00;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-22;00:07:11;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-22;01:07:00;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-22;02:06:55;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-22;03:06:58;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-22;04:06:57;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-22;05:07:02;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-22;06:06:59;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-22;07:07:05;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-22;08:06:56;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-22;09:07:04;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-22;10:07:00;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-22;11:07:08;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-22;12:07:05;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-22;13:07:07;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-22;14:07:04;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-22;15:07:10;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-22;16:06:51;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-22;17:07:01;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-22;18:07:00;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-22;19:06:52;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-22;20:07:14;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-22;21:07:02;2017-02-24;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-22;22:06:55;2017-02-24;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-22;23:06:54;2017-02-24;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-23;00:06:55;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-23;01:07:00;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-23;02:06:54;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-23;03:06:56;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-23;04:06:52;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-23;06:06:49;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-23;07:06:49;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-23;08:06:53;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-23;09:06:52;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-23;10:06:48;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-23;11:07:01;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-23;12:06:55;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-23;13:06:54;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-23;14:06:57;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-23;15:06:56;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-23;16:07:08;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-23;17:07:01;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-23;18:06:57;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-23;19:06:50;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-23;20:06:50;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-23;21:06:49;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-23;22:06:47;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-23;23:06:53;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-24;00:07:00;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-24;01:06:52;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-24;02:06:37;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-24;03:06:41;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-24;04:06:48;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-24;06:06:48;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-24;07:06:39;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-24;08:06:46;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-24;09:07:07;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-24;10:07:02;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-24;11:06:43;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-24;12:06:42;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-24;13:06:57;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-24;14:06:51;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-24;15:06:45;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-24;16:06:44;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-24;17:06:49;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-24;18:06:43;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-24;19:06:37;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-24;20:06:41;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-24;21:06:40;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-24;22:06:48;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-24;23:06:42;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-25;00:06:50;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-25;01:06:45;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-25;02:06:38;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-25;03:06:47;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-25;04:06:44;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-25;05:06:40;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-25;06:06:54;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-25;07:06:55;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-25;08:06:48;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-25;09:06:59;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-25;10:06:49;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-25;11:06:51;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-25;12:06:42;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-25;13:06:41;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-25;14:06:46;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-25;15:06:34;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-25;16:06:44;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-25;17:06:44;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-25;18:06:40;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-25;19:06:37;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-25;20:06:43;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-25;21:06:45;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-25;22:06:40;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-25;23:06:44;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-26;00:06:50;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-26;01:06:47;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-26;02:06:55;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-26;03:06:42;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-26;04:06:42;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-26;05:06:42;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-26;06:06:43;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-26;07:06:44;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-26;08:06:37;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-26;09:06:47;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-26;10:06:38;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-26;11:06:47;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-26;12:06:42;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-26;13:06:45;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-26;14:06:42;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-26;15:06:44;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-26;16:06:47;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-26;17:06:42;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-26;18:06:44;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-26;19:06:41;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-26;20:06:45;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-26;21:06:42;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-26;22:06:39;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-26;23:06:41;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-27;01:06:59;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-27;02:06:56;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-27;03:06:53;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-27;04:06:49;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-27;05:06:53;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-27;06:06:48;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-27;07:06:56;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-27;08:06:50;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-27;09:06:54;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-27;10:07:20;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-27;11:06:49;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-27;13:07:02;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-27;14:07:08;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-27;15:07:06;2017-03-07;2017-03-08
94;"Préfecture de Créteil : Voitures étrangères";2017-02-27;16:07:04;2017-02-28;2017-03-08
94;"Préfecture de Créteil : Voitures étrangères";2017-02-27;17:06:58;2017-02-28;2017-03-09
94;"Préfecture de Créteil : Voitures étrangères";2017-02-27;18:07:02;2017-03-09;2017-03-10
94;"Préfecture de Créteil : Voitures étrangères";2017-02-27;19:06:59;2017-03-09;2017-03-10
94;"Préfecture de Créteil : Voitures étrangères";2017-02-27;20:06:54;2017-03-09;2017-03-10
94;"Préfecture de Créteil : Voitures étrangères";2017-02-27;21:06:56;2017-03-09;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-27;22:06:54;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-27;23:06:53;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-28;00:07:06;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-28;01:06:52;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-28;02:06:50;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-28;03:06:59;2017-03-02;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-28;04:06:58;2017-03-02;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-28;05:06:55;2017-03-02;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-28;06:07:00;2017-03-02;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-28;07:06:56;2017-03-02;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-28;08:06:55;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-28;09:07:04;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-28;10:06:58;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-28;11:07:20;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-28;12:07:04;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-28;13:06:42;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-28;14:07:05;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-28;15:07:04;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-28;16:07:07;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-28;17:07:05;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-28;18:07:00;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-28;19:07:10;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-28;20:07:03;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-28;21:07:09;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-28;22:07:00;;
94;"Préfecture de Créteil : Voitures étrangères";2017-02-28;23:07:07;;
