# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-22;21:20:00;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-22;23:19:47;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-23;01:19:22;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-23;03:20:05;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-23;05:20:15;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-23;07:19:26;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-23;09:19:49;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-23;11:19:54;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-23;13:19:50;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-23;15:19:56;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-23;17:20:03;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-23;19:19:36;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-23;21:19:16;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-23;23:19:25;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-24;01:19:39;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-24;03:19:28;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-24;05:19:56;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-24;07:20:21;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-24;09:20:39;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-24;11:19:49;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-24;13:19:12;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-24;15:19:46;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-24;17:19:29;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-24;19:19:33;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-24;21:19:54;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-24;23:19:27;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-25;01:19:38;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-25;03:19:38;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-25;05:19:54;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-25;07:20:12;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-25;09:20:15;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-25;11:19:32;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-25;13:19:20;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-25;15:19:24;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-25;17:19:48;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-25;19:19:53;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-25;21:19:33;2019-08-01;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-25;23:19:28;2019-08-01;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-26;01:19:54;2019-08-01;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-26;03:20:08;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-26;05:19:39;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-26;07:19:29;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-26;09:19:30;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-26;11:19:35;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-26;13:19:38;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-26;15:19:35;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-26;17:19:49;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-26;19:19:21;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-26;21:19:36;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-26;23:20:00;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-27;01:19:09;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-27;03:19:26;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-27;05:19:21;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-27;07:19:45;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-27;09:19:34;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-27;11:20:08;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-27;13:19:12;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-27;15:19:16;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-27;17:19:33;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-27;19:19:23;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-27;21:19:50;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-27;23:19:49;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-28;01:19:21;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-28;03:19:45;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-28;05:20:03;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-28;07:19:40;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-28;09:20:03;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-28;11:19:17;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-28;13:19:49;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-28;15:19:48;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-28;17:20:05;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-28;19:19:50;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-28;21:19:56;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-28;23:19:55;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-29;01:20:22;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-29;03:19:16;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-29;05:19:50;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-29;07:19:23;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-29;09:20:14;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-29;11:19:53;2019-09-30;2019-10-01
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-29;13:20:07;2019-09-30;2019-10-01
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-29;15:20:15;2019-09-30;2019-10-01
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-29;17:19:55;2019-09-30;2019-10-01
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-29;19:19:46;2019-10-01;2019-10-02
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-29;21:19:42;2019-10-01;2019-10-02
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-29;23:19:49;2019-10-01;2019-10-02
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-30;01:20:03;2019-10-01;2019-10-02
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-30;03:20:23;2019-10-01;2019-10-02
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-30;05:20:36;2019-10-01;2019-10-02
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-30;07:20:42;2019-10-01;2019-10-02
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-30;09:20:20;2019-10-01;2019-10-02
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-30;11:20:17;2019-10-01;2019-10-02
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-30;13:20:14;2019-10-01;2019-10-02
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-30;15:21:11;2019-10-01;2019-10-02
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-30;17:20:20;2019-10-01;2019-10-02
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-30;19:20:04;2019-10-01;2019-10-02
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-30;21:19:21;2019-10-01;2019-10-02
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-30;23:19:11;2019-10-01;2019-10-02
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-31;01:19:50;2019-10-01;2019-10-02
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-31;03:20:08;2019-10-01;2019-10-02
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-31;05:20:05;2019-10-01;2019-10-02
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-31;07:19:29;2019-10-01;2019-10-02
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-31;09:19:41;2019-10-02;2019-10-03
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-31;11:19:57;2019-10-02;2019-10-03
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-31;13:19:30;2019-10-02;2019-10-03
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-31;17:19:25;2019-10-02;2019-10-03
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-31;19:19:25;2019-10-03;2019-10-07
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-31;21:19:19;2019-10-03;2019-10-07
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-07-31;23:19:08;2019-10-03;2019-10-07
