# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-20;12:47:32;2019-09-02;2019-09-03
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-20;14:47:20;2019-09-02;2019-09-03
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-20;16:47:23;2019-09-02;2019-09-03
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-20;18:47:20;2019-09-02;2019-09-03
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-20;20:47:32;2019-09-02;2019-09-03
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-20;22:47:21;2019-09-02;2019-09-03
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-21;00:47:22;2019-09-02;2019-09-03
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-21;02:47:24;2019-09-02;2019-09-03
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-21;04:47:30;2019-09-02;2019-09-03
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-21;06:47:20;2019-09-02;2019-09-03
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-21;08:47:23;2019-09-02;2019-09-03
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-21;10:47:24;2019-09-02;2019-09-03
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-21;12:47:31;2019-09-02;2019-09-03
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-21;14:47:38;2019-09-02;2019-09-03
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-21;16:47:31;2019-09-02;2019-09-03
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-21;18:47:22;2019-09-02;2019-09-03
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-21;20:47:26;2019-09-02;2019-09-03
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-21;22:47:50;2019-09-02;2019-09-03
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-22;00:47:38;2019-09-02;2019-09-03
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-22;02:47:22;2019-09-02;2019-09-03
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-22;04:47:33;2019-09-02;2019-09-03
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-22;06:47:30;2019-09-02;2019-09-03
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-22;08:47:28;2019-09-02;2019-09-03
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-22;10:47:32;2019-09-02;2019-09-03
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-22;12:47:27;2019-09-02;2019-09-03
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-22;14:47:36;2019-09-02;2019-09-03
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-22;16:47:24;2019-09-02;2019-09-03
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-22;18:47:29;2019-09-02;2019-09-03
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-22;20:47:33;2019-09-02;2019-09-03
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-22;22:47:48;2019-09-02;2019-09-03
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-23;00:48:01;2019-09-02;2019-09-03
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-23;04:47:48;2019-09-02;2019-09-03
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-23;06:47:43;2019-09-02;2019-09-03
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-23;08:47:52;2019-09-02;2019-09-03
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-23;10:47:43;2019-09-02;2019-09-03
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-23;12:47:24;2019-09-02;2019-09-03
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-23;14:47:30;2019-09-03;2019-09-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-23;16:47:26;2019-09-03;2019-09-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-23;18:47:31;2019-09-03;2019-09-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-23;20:47:42;2019-09-03;2019-09-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-23;22:47:37;2019-09-03;2019-09-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-24;00:47:45;2019-09-03;2019-09-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-24;02:47:45;2019-09-03;2019-09-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-24;04:47:54;2019-09-03;2019-09-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-24;06:47:44;2019-09-03;2019-09-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-24;08:48:10;2019-09-03;2019-09-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-24;10:47:48;2019-09-03;2019-09-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-24;12:47:42;2019-09-03;2019-09-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-24;14:47:40;2019-09-03;2019-09-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-24;16:47:31;2019-09-03;2019-09-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-24;18:47:33;2019-09-03;2019-09-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-24;20:47:53;2019-09-03;2019-09-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-25;00:47:35;2019-09-03;2019-09-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-25;02:47:41;2019-09-03;2019-09-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-25;04:47:30;2019-09-03;2019-09-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-25;06:47:38;2019-09-03;2019-09-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-25;10:47:38;2019-09-03;2019-09-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-25;12:47:33;2019-09-03;2019-09-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-25;14:47:39;2019-09-03;2019-09-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-25;18:47:51;2019-09-03;2019-09-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-25;20:47:27;2019-09-03;2019-09-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-25;22:47:25;2019-09-03;2019-09-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-26;00:47:26;2019-09-03;2019-09-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-26;02:47:20;2019-09-03;2019-09-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-26;04:47:33;2019-09-03;2019-09-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-26;06:47:24;2019-09-03;2019-09-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-26;08:47:35;2019-09-03;2019-09-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-26;10:47:39;2019-09-03;2019-09-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-26;12:47:23;2019-09-03;2019-09-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-26;14:47:27;2019-09-03;2019-09-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-26;16:47:28;2019-08-27;2019-09-03
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-26;18:47:21;2019-08-27;2019-09-03
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-26;20:47:34;2019-09-03;2019-09-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-26;22:47:16;2019-09-03;2019-09-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-27;02:47:38;2019-09-03;2019-09-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-27;06:47:48;2019-09-03;2019-09-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-27;08:47:28;2019-09-03;2019-09-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-27;12:47:25;2019-09-03;2019-09-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-27;14:47:35;2019-09-03;2019-09-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-27;16:47:27;2019-09-03;2019-09-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-27;18:47:25;2019-09-03;2019-09-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-27;20:47:20;2019-09-03;2019-09-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-27;22:47:30;2019-09-03;2019-09-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-28;00:47:27;2019-09-03;2019-09-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-28;02:47:20;2019-09-04;2019-09-05
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-28;04:47:24;2019-09-04;2019-09-05
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-28;06:47:35;2019-09-04;2019-09-05
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-28;08:47:34;2019-09-04;2019-09-05
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-28;10:47:32;2019-09-04;2019-09-05
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-28;12:47:36;2019-09-04;2019-09-05
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-28;14:47:32;2019-09-04;2019-09-05
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-28;16:47:28;2019-09-04;2019-09-05
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-28;18:47:26;2019-09-02;2019-09-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-28;20:47:22;2019-09-02;2019-09-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-28;22:47:27;2019-09-02;2019-09-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-29;00:47:36;2019-09-02;2019-09-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-29;02:47:22;2019-09-02;2019-09-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-29;04:47:29;2019-09-02;2019-09-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-29;06:47:26;2019-09-02;2019-09-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-29;08:47:21;2019-09-02;2019-09-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-29;10:47:18;2019-09-02;2019-09-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-29;12:47:17;2019-09-02;2019-09-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-29;14:47:20;2019-09-02;2019-09-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-29;16:47:21;2019-09-02;2019-09-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-29;18:47:16;2019-09-02;2019-09-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-29;20:47:27;2019-09-04;2019-09-05
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-29;22:47:14;2019-09-04;2019-09-05
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-30;00:47:20;2019-09-04;2019-09-05
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-30;02:47:29;2019-09-04;2019-09-05
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-30;04:47:17;2019-09-04;2019-09-05
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-30;08:47:22;2019-09-04;2019-09-05
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-30;10:47:32;2019-09-04;2019-09-05
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-30;12:47:22;2019-09-04;2019-09-05
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-30;14:47:28;2019-09-04;2019-09-05
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-30;16:47:30;2019-09-04;2019-09-05
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-30;18:47:36;2019-09-04;2019-09-05
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-30;20:47:45;2019-09-04;2019-09-05
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2019-06-30;22:47:27;2019-09-04;2019-09-05
