# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
82;"Première demande de titre de séjour";2016-06-22;19:25:28;2016-08-02;2016-08-03
82;"Première demande de titre de séjour";2016-06-22;20:25:23;2016-08-02;2016-08-03
82;"Première demande de titre de séjour";2016-06-22;21:25:34;2016-08-02;2016-08-03
82;"Première demande de titre de séjour";2016-06-22;22:25:28;2016-08-02;2016-08-03
82;"Première demande de titre de séjour";2016-06-22;23:25:20;2016-08-02;2016-08-03
82;"Première demande de titre de séjour";2016-06-23;00:25:12;2016-08-02;2016-08-03
82;"Première demande de titre de séjour";2016-06-23;01:25:00;2016-08-02;2016-08-03
82;"Première demande de titre de séjour";2016-06-23;02:25:21;2016-08-02;2016-08-03
82;"Première demande de titre de séjour";2016-06-23;03:25:25;2016-08-02;2016-08-03
82;"Première demande de titre de séjour";2016-06-23;04:25:14;2016-08-02;2016-08-03
82;"Première demande de titre de séjour";2016-06-23;05:25:15;2016-08-02;2016-08-03
82;"Première demande de titre de séjour";2016-06-23;06:25:19;2016-08-02;2016-08-03
82;"Première demande de titre de séjour";2016-06-23;07:25:14;2016-08-02;2016-08-03
82;"Première demande de titre de séjour";2016-06-23;08:25:23;2016-08-02;2016-08-03
82;"Première demande de titre de séjour";2016-06-23;11:25:54;2016-08-02;2016-08-03
82;"Première demande de titre de séjour";2016-06-23;13:25:48;2016-08-02;2016-08-03
82;"Première demande de titre de séjour";2016-06-23;14:26:28;2016-08-02;2016-08-03
82;"Première demande de titre de séjour";2016-06-23;15:25:59;2016-08-02;2016-08-03
82;"Première demande de titre de séjour";2016-06-23;16:25:26;2016-08-02;2016-08-03
82;"Première demande de titre de séjour";2016-06-23;17:25:23;2016-08-02;2016-08-03
82;"Première demande de titre de séjour";2016-06-23;18:25:28;2016-08-02;2016-08-03
82;"Première demande de titre de séjour";2016-06-23;19:25:42;2016-08-02;2016-08-03
82;"Première demande de titre de séjour";2016-06-23;20:25:19;2016-08-02;2016-08-03
82;"Première demande de titre de séjour";2016-06-23;21:25:22;2016-08-02;2016-08-03
82;"Première demande de titre de séjour";2016-06-23;22:25:27;2016-08-02;2016-08-03
82;"Première demande de titre de séjour";2016-06-23;23:25:21;2016-08-02;2016-08-03
82;"Première demande de titre de séjour";2016-06-24;00:25:28;2016-08-02;2016-08-03
82;"Première demande de titre de séjour";2016-06-24;01:25:31;2016-08-02;2016-08-03
82;"Première demande de titre de séjour";2016-06-24;02:25:29;2016-08-02;2016-08-03
82;"Première demande de titre de séjour";2016-06-24;03:25:25;2016-08-02;2016-08-03
82;"Première demande de titre de séjour";2016-06-24;04:25:37;2016-08-02;2016-08-03
82;"Première demande de titre de séjour";2016-06-24;05:25:29;2016-08-02;2016-08-03
82;"Première demande de titre de séjour";2016-06-24;06:25:29;2016-08-02;2016-08-03
82;"Première demande de titre de séjour";2016-06-24;07:25:29;2016-08-02;2016-08-03
82;"Première demande de titre de séjour";2016-06-24;08:25:31;2016-08-02;2016-08-03
82;"Première demande de titre de séjour";2016-06-24;09:25:31;2016-08-02;2016-08-03
82;"Première demande de titre de séjour";2016-06-24;10:25:34;2016-08-02;2016-08-03
82;"Première demande de titre de séjour";2016-06-24;11:26:04;2016-08-02;2016-08-03
82;"Première demande de titre de séjour";2016-06-24;12:25:36;2016-08-02;2016-08-03
82;"Première demande de titre de séjour";2016-06-24;13:25:40;2016-08-02;2016-08-03
82;"Première demande de titre de séjour";2016-06-24;14:25:39;2016-08-02;2016-08-03
82;"Première demande de titre de séjour";2016-06-24;15:25:44;2016-08-02;2016-08-03
82;"Première demande de titre de séjour";2016-06-24;16:25:41;2016-08-02;2016-08-03
82;"Première demande de titre de séjour";2016-06-24;17:25:32;2016-08-02;2016-08-03
82;"Première demande de titre de séjour";2016-06-24;18:25:37;2016-08-02;2016-08-03
82;"Première demande de titre de séjour";2016-06-24;19:25:42;2016-08-02;2016-08-03
82;"Première demande de titre de séjour";2016-06-24;20:25:57;2016-08-02;2016-08-03
82;"Première demande de titre de séjour";2016-06-24;21:26:04;2016-08-02;2016-08-03
82;"Première demande de titre de séjour";2016-06-24;22:25:58;2016-08-02;2016-08-03
82;"Première demande de titre de séjour";2016-06-24;23:25:55;2016-08-02;2016-08-03
82;"Première demande de titre de séjour";2016-06-25;00:25:56;2016-08-02;2016-08-03
82;"Première demande de titre de séjour";2016-06-25;01:25:54;2016-08-02;2016-08-03
82;"Première demande de titre de séjour";2016-06-25;02:25:52;2016-08-02;2016-08-03
82;"Première demande de titre de séjour";2016-06-25;03:25:53;2016-08-02;2016-08-03
82;"Première demande de titre de séjour";2016-06-25;04:25:46;2016-08-02;2016-08-03
82;"Première demande de titre de séjour";2016-06-25;05:25:53;2016-08-02;2016-08-03
82;"Première demande de titre de séjour";2016-06-25;06:25:53;2016-08-02;2016-08-03
82;"Première demande de titre de séjour";2016-06-25;07:25:56;2016-08-02;2016-08-03
82;"Première demande de titre de séjour";2016-06-25;08:25:43;2016-08-02;2016-08-03
82;"Première demande de titre de séjour";2016-06-25;09:25:58;2016-08-02;2016-08-03
82;"Première demande de titre de séjour";2016-06-25;10:25:42;2016-08-02;2016-08-03
82;"Première demande de titre de séjour";2016-06-25;11:25:55;2016-08-02;2016-08-03
82;"Première demande de titre de séjour";2016-06-25;12:25:50;2016-08-02;2016-08-03
82;"Première demande de titre de séjour";2016-06-25;13:25:52;2016-08-02;2016-08-03
82;"Première demande de titre de séjour";2016-06-25;14:25:36;2016-08-02;2016-08-03
82;"Première demande de titre de séjour";2016-06-25;15:26:18;2016-08-02;2016-08-03
82;"Première demande de titre de séjour";2016-06-25;16:26:03;2016-08-02;2016-08-03
82;"Première demande de titre de séjour";2016-06-25;17:26:00;2016-08-02;2016-08-03
82;"Première demande de titre de séjour";2016-06-25;18:25:58;2016-08-02;2016-08-03
82;"Première demande de titre de séjour";2016-06-25;19:25:50;2016-08-02;2016-08-03
82;"Première demande de titre de séjour";2016-06-25;20:25:48;2016-08-02;2016-08-03
82;"Première demande de titre de séjour";2016-06-25;21:25:51;2016-08-02;2016-08-03
82;"Première demande de titre de séjour";2016-06-25;22:25:55;2016-08-02;2016-08-03
82;"Première demande de titre de séjour";2016-06-25;23:25:56;2016-08-02;2016-08-03
82;"Première demande de titre de séjour";2016-06-26;00:25:57;2016-08-02;2016-08-03
82;"Première demande de titre de séjour";2016-06-26;01:25:45;2016-08-02;2016-08-03
82;"Première demande de titre de séjour";2016-06-26;02:25:57;2016-08-02;2016-08-03
82;"Première demande de titre de séjour";2016-06-26;03:25:52;2016-08-02;2016-08-03
82;"Première demande de titre de séjour";2016-06-26;04:25:56;2016-08-02;2016-08-03
82;"Première demande de titre de séjour";2016-06-26;05:25:53;2016-08-02;2016-08-03
82;"Première demande de titre de séjour";2016-06-26;06:26:02;2016-08-02;2016-08-03
82;"Première demande de titre de séjour";2016-06-26;07:25:56;2016-08-02;2016-08-03
82;"Première demande de titre de séjour";2016-06-26;08:25:55;2016-08-02;2016-08-03
82;"Première demande de titre de séjour";2016-06-26;09:25:54;2016-08-02;2016-08-03
82;"Première demande de titre de séjour";2016-06-26;10:25:53;2016-08-02;2016-08-03
82;"Première demande de titre de séjour";2016-06-26;11:25:50;2016-08-02;2016-08-03
82;"Première demande de titre de séjour";2016-06-26;12:25:46;2016-08-02;2016-08-03
82;"Première demande de titre de séjour";2016-06-26;13:25:45;2016-08-02;
82;"Première demande de titre de séjour";2016-06-26;14:25:46;2016-08-02;
82;"Première demande de titre de séjour";2016-06-26;15:25:53;2016-08-02;
82;"Première demande de titre de séjour";2016-06-26;16:25:52;2016-08-02;
82;"Première demande de titre de séjour";2016-06-26;17:25:49;2016-08-02;
82;"Première demande de titre de séjour";2016-06-26;18:25:53;2016-08-02;
82;"Première demande de titre de séjour";2016-06-26;19:25:49;2016-08-02;
82;"Première demande de titre de séjour";2016-06-26;20:25:45;2016-08-02;
82;"Première demande de titre de séjour";2016-06-26;21:25:47;2016-08-02;
82;"Première demande de titre de séjour";2016-06-26;22:25:47;2016-08-02;
82;"Première demande de titre de séjour";2016-06-26;23:25:42;2016-08-02;
82;"Première demande de titre de séjour";2016-06-27;00:27:55;2016-08-08;2016-08-09
82;"Première demande de titre de séjour";2016-06-27;01:26:11;2016-08-08;2016-08-09
82;"Première demande de titre de séjour";2016-06-27;02:26:16;2016-08-08;2016-08-09
82;"Première demande de titre de séjour";2016-06-27;03:26:14;2016-08-08;2016-08-09
82;"Première demande de titre de séjour";2016-06-27;04:26:14;2016-08-08;2016-08-09
82;"Première demande de titre de séjour";2016-06-27;05:26:19;2016-08-08;2016-08-09
82;"Première demande de titre de séjour";2016-06-27;06:26:19;2016-08-08;2016-08-09
82;"Première demande de titre de séjour";2016-06-27;07:26:17;2016-08-08;2016-08-09
82;"Première demande de titre de séjour";2016-06-27;08:26:16;2016-08-08;2016-08-09
82;"Première demande de titre de séjour";2016-06-27;09:26:19;2016-08-08;2016-08-09
82;"Première demande de titre de séjour";2016-06-27;10:25:53;2016-07-07;2016-08-08
82;"Première demande de titre de séjour";2016-06-27;11:26:58;2016-07-07;2016-08-08
82;"Première demande de titre de séjour";2016-06-27;12:25:45;2016-07-07;2016-08-08
82;"Première demande de titre de séjour";2016-06-27;13:25:57;2016-07-07;2016-08-08
82;"Première demande de titre de séjour";2016-06-27;14:26:04;2016-07-07;2016-08-08
82;"Première demande de titre de séjour";2016-06-27;15:26:05;2016-07-07;2016-08-08
82;"Première demande de titre de séjour";2016-06-27;16:25:55;2016-07-07;2016-08-08
82;"Première demande de titre de séjour";2016-06-27;17:26:05;2016-07-07;2016-08-08
82;"Première demande de titre de séjour";2016-06-27;18:26:02;2016-07-07;2016-08-08
82;"Première demande de titre de séjour";2016-06-27;19:25:57;2016-07-07;2016-08-08
82;"Première demande de titre de séjour";2016-06-27;20:25:50;2016-07-07;2016-08-08
82;"Première demande de titre de séjour";2016-06-27;21:25:35;2016-07-07;2016-08-08
82;"Première demande de titre de séjour";2016-06-27;22:26:01;2016-07-07;2016-08-08
82;"Première demande de titre de séjour";2016-06-27;23:25:54;2016-07-07;2016-08-08
82;"Première demande de titre de séjour";2016-06-28;00:25:59;2016-07-07;2016-08-08
82;"Première demande de titre de séjour";2016-06-28;01:26:05;2016-07-07;2016-08-08
82;"Première demande de titre de séjour";2016-06-28;02:25:46;2016-07-07;2016-08-08
82;"Première demande de titre de séjour";2016-06-28;03:25:48;2016-07-07;2016-08-08
82;"Première demande de titre de séjour";2016-06-28;04:26:03;2016-07-07;2016-08-08
82;"Première demande de titre de séjour";2016-06-28;06:26:34;2016-07-07;2016-08-08
82;"Première demande de titre de séjour";2016-06-28;10:25:52;2016-08-08;2016-08-09
82;"Première demande de titre de séjour";2016-06-28;11:26:00;2016-08-08;2016-08-09
82;"Première demande de titre de séjour";2016-06-28;12:26:06;2016-08-08;2016-08-09
82;"Première demande de titre de séjour";2016-06-28;13:26:02;2016-08-09;2016-08-10
82;"Première demande de titre de séjour";2016-06-28;14:25:54;2016-08-09;2016-08-10
82;"Première demande de titre de séjour";2016-06-28;15:25:54;2016-08-09;2016-08-10
82;"Première demande de titre de séjour";2016-06-28;16:25:56;2016-08-09;2016-08-10
82;"Première demande de titre de séjour";2016-06-28;17:26:13;2016-08-09;2016-08-10
82;"Première demande de titre de séjour";2016-06-28;18:25:54;2016-08-09;2016-08-10
82;"Première demande de titre de séjour";2016-06-28;19:25:40;2016-08-09;2016-08-10
82;"Première demande de titre de séjour";2016-06-28;20:25:56;2016-08-09;2016-08-10
82;"Première demande de titre de séjour";2016-06-28;21:25:46;2016-08-09;2016-08-10
82;"Première demande de titre de séjour";2016-06-28;22:25:50;2016-08-09;2016-08-10
82;"Première demande de titre de séjour";2016-06-28;23:25:45;2016-08-09;2016-08-10
82;"Première demande de titre de séjour";2016-06-29;00:25:47;2016-08-09;2016-08-10
82;"Première demande de titre de séjour";2016-06-29;01:25:32;2016-08-09;2016-08-10
82;"Première demande de titre de séjour";2016-06-29;02:25:49;2016-08-09;2016-08-10
82;"Première demande de titre de séjour";2016-06-29;03:25:37;2016-08-09;2016-08-10
82;"Première demande de titre de séjour";2016-06-29;04:25:51;2016-08-09;2016-08-10
82;"Première demande de titre de séjour";2016-06-29;05:25:49;2016-08-09;2016-08-10
82;"Première demande de titre de séjour";2016-06-29;06:25:53;2016-08-09;2016-08-10
82;"Première demande de titre de séjour";2016-06-29;07:25:55;2016-08-09;2016-08-10
82;"Première demande de titre de séjour";2016-06-29;08:25:53;2016-08-09;2016-08-10
82;"Première demande de titre de séjour";2016-06-29;09:26:22;2016-08-09;2016-08-10
82;"Première demande de titre de séjour";2016-06-29;10:26:00;2016-08-09;2016-08-10
82;"Première demande de titre de séjour";2016-06-29;11:26:26;2016-08-09;2016-08-10
82;"Première demande de titre de séjour";2016-06-29;12:25:53;2016-08-09;2016-08-10
82;"Première demande de titre de séjour";2016-06-29;13:25:59;2016-08-09;2016-08-10
82;"Première demande de titre de séjour";2016-06-29;14:26:13;2016-08-09;2016-08-10
82;"Première demande de titre de séjour";2016-06-29;15:25:55;2016-08-09;2016-08-10
82;"Première demande de titre de séjour";2016-06-29;16:25:55;2016-08-09;2016-08-10
82;"Première demande de titre de séjour";2016-06-29;17:26:06;2016-08-09;2016-08-10
82;"Première demande de titre de séjour";2016-06-29;18:25:53;2016-08-09;2016-08-10
82;"Première demande de titre de séjour";2016-06-29;19:25:54;2016-08-09;2016-08-10
82;"Première demande de titre de séjour";2016-06-29;20:25:41;2016-08-09;2016-08-10
82;"Première demande de titre de séjour";2016-06-29;21:25:40;2016-08-09;2016-08-10
82;"Première demande de titre de séjour";2016-06-29;22:25:45;2016-08-09;2016-08-10
82;"Première demande de titre de séjour";2016-06-29;23:25:43;2016-08-09;2016-08-10
82;"Première demande de titre de séjour";2016-06-30;00:25:38;2016-08-09;2016-08-10
82;"Première demande de titre de séjour";2016-06-30;01:25:29;2016-08-09;2016-08-10
82;"Première demande de titre de séjour";2016-06-30;02:25:49;2016-08-09;2016-08-10
82;"Première demande de titre de séjour";2016-06-30;03:25:36;2016-08-09;2016-08-10
82;"Première demande de titre de séjour";2016-06-30;04:25:44;2016-08-09;2016-08-10
82;"Première demande de titre de séjour";2016-06-30;05:25:37;2016-08-09;2016-08-10
82;"Première demande de titre de séjour";2016-06-30;06:25:41;2016-08-09;2016-08-10
82;"Première demande de titre de séjour";2016-06-30;07:25:37;2016-08-09;2016-08-10
82;"Première demande de titre de séjour";2016-06-30;08:25:42;2016-08-09;2016-08-10
82;"Première demande de titre de séjour";2016-06-30;09:25:42;2016-08-09;2016-08-10
82;"Première demande de titre de séjour";2016-06-30;10:25:53;2016-08-09;2016-08-10
82;"Première demande de titre de séjour";2016-06-30;11:26:06;2016-08-09;2016-08-10
82;"Première demande de titre de séjour";2016-06-30;12:26:29;2016-08-09;2016-08-10
82;"Première demande de titre de séjour";2016-06-30;13:26:06;2016-08-09;2016-08-10
82;"Première demande de titre de séjour";2016-06-30;14:25:49;2016-08-09;2016-08-10
82;"Première demande de titre de séjour";2016-06-30;15:26:01;2016-08-10;2016-08-11
82;"Première demande de titre de séjour";2016-06-30;16:26:11;2016-08-11;
82;"Première demande de titre de séjour";2016-06-30;17:25:46;2016-08-11;
82;"Première demande de titre de séjour";2016-06-30;18:26:08;2016-08-11;
82;"Première demande de titre de séjour";2016-06-30;19:26:22;2016-08-11;
82;"Première demande de titre de séjour";2016-06-30;20:25:41;2016-08-11;
82;"Première demande de titre de séjour";2016-06-30;21:25:42;2016-08-11;
82;"Première demande de titre de séjour";2016-06-30;22:25:41;2016-08-11;
82;"Première demande de titre de séjour";2016-06-30;23:25:45;2016-08-11;
