# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
32;"Service des cartes grises";2017-05-17;00:32:28;2017-05-18;2017-05-23
32;"Service des cartes grises";2017-05-17;01:32:45;2017-05-18;2017-05-23
32;"Service des cartes grises";2017-05-17;02:32:28;2017-05-18;2017-05-23
32;"Service des cartes grises";2017-05-17;03:32:35;2017-05-18;2017-05-23
32;"Service des cartes grises";2017-05-17;04:32:33;2017-05-18;2017-05-23
32;"Service des cartes grises";2017-05-17;05:32:30;2017-05-18;2017-05-23
32;"Service des cartes grises";2017-05-17;06:32:36;2017-05-18;2017-05-23
32;"Service des cartes grises";2017-05-17;07:32:33;2017-05-18;2017-05-23
32;"Service des cartes grises";2017-05-17;08:32:38;2017-05-18;2017-05-23
32;"Service des cartes grises";2017-05-17;09:32:37;2017-05-18;2017-05-23
32;"Service des cartes grises";2017-05-17;10:32:49;2017-05-18;2017-05-23
32;"Service des cartes grises";2017-05-17;11:32:45;2017-05-18;2017-05-23
32;"Service des cartes grises";2017-05-17;12:32:39;2017-05-18;2017-05-23
32;"Service des cartes grises";2017-05-17;13:32:50;2017-05-18;2017-05-23
32;"Service des cartes grises";2017-05-17;14:33:07;2017-05-18;2017-05-23
32;"Service des cartes grises";2017-05-17;15:33:05;2017-05-18;2017-05-23
32;"Service des cartes grises";2017-05-17;16:33:08;2017-05-18;2017-05-23
32;"Service des cartes grises";2017-05-17;17:33:20;2017-05-18;2017-05-23
32;"Service des cartes grises";2017-05-17;18:33:00;2017-05-18;2017-05-23
32;"Service des cartes grises";2017-05-17;19:33:04;2017-05-18;2017-05-23
32;"Service des cartes grises";2017-05-17;20:33:05;2017-05-18;2017-05-23
32;"Service des cartes grises";2017-05-17;21:33:02;2017-05-18;2017-05-23
32;"Service des cartes grises";2017-05-17;22:32:53;2017-05-18;2017-05-23
32;"Service des cartes grises";2017-05-17;23:32:54;2017-05-18;2017-05-23
32;"Service des cartes grises";2017-05-18;00:32:54;2017-05-18;2017-05-23
32;"Service des cartes grises";2017-05-18;01:32:58;2017-05-18;2017-05-23
32;"Service des cartes grises";2017-05-18;02:32:55;2017-05-18;2017-05-23
32;"Service des cartes grises";2017-05-18;03:32:56;2017-05-18;2017-05-23
32;"Service des cartes grises";2017-05-18;04:32:54;2017-05-23;2017-05-30
32;"Service des cartes grises";2017-05-18;05:32:52;2017-05-23;2017-05-30
32;"Service des cartes grises";2017-05-18;06:32:53;2017-05-23;2017-05-30
32;"Service des cartes grises";2017-05-18;07:32:57;2017-05-23;2017-05-30
32;"Service des cartes grises";2017-05-18;08:32:55;2017-05-23;2017-05-30
32;"Service des cartes grises";2017-05-18;09:33:04;2017-05-23;2017-05-30
32;"Service des cartes grises";2017-05-18;10:32:56;2017-05-23;2017-05-30
32;"Service des cartes grises";2017-05-18;11:32:59;2017-05-23;2017-05-30
32;"Service des cartes grises";2017-05-18;12:33:01;2017-05-23;2017-05-30
32;"Service des cartes grises";2017-05-18;13:33:00;2017-05-23;2017-05-30
32;"Service des cartes grises";2017-05-18;14:33:03;2017-05-23;2017-05-30
32;"Service des cartes grises";2017-05-18;15:33:04;2017-05-23;2017-05-30
32;"Service des cartes grises";2017-05-18;16:32:48;2017-05-23;2017-05-30
32;"Service des cartes grises";2017-05-18;17:32:44;2017-05-23;2017-05-30
32;"Service des cartes grises";2017-05-18;18:32:44;2017-05-23;2017-05-30
32;"Service des cartes grises";2017-05-18;19:33:05;2017-05-23;2017-05-30
32;"Service des cartes grises";2017-05-18;20:32:43;2017-05-23;2017-05-30
32;"Service des cartes grises";2017-05-18;21:32:47;2017-05-23;2017-05-30
32;"Service des cartes grises";2017-05-18;22:32:44;2017-05-23;2017-05-30
32;"Service des cartes grises";2017-05-18;23:32:43;2017-05-23;2017-05-30
32;"Service des cartes grises";2017-05-19;00:33:28;2017-05-23;2017-05-30
32;"Service des cartes grises";2017-05-19;01:33:30;2017-05-23;2017-05-30
32;"Service des cartes grises";2017-05-19;02:33:26;2017-05-23;2017-05-30
32;"Service des cartes grises";2017-05-19;03:33:30;2017-05-23;2017-05-30
32;"Service des cartes grises";2017-05-19;04:33:21;2017-05-23;2017-05-30
32;"Service des cartes grises";2017-05-19;05:33:21;2017-05-23;2017-05-30
32;"Service des cartes grises";2017-05-19;06:33:24;2017-05-23;2017-05-30
32;"Service des cartes grises";2017-05-19;07:33:22;2017-05-23;2017-05-30
32;"Service des cartes grises";2017-05-19;08:33:28;2017-05-23;2017-05-30
32;"Service des cartes grises";2017-05-19;09:32:36;2017-05-23;2017-05-30
32;"Service des cartes grises";2017-05-19;10:32:39;2017-05-23;2017-05-30
32;"Service des cartes grises";2017-05-19;11:32:48;2017-05-23;2017-05-30
32;"Service des cartes grises";2017-05-19;12:32:45;2017-05-23;2017-05-30
32;"Service des cartes grises";2017-05-19;13:32:40;2017-05-23;2017-05-30
32;"Service des cartes grises";2017-05-19;14:32:41;2017-05-23;2017-05-30
32;"Service des cartes grises";2017-05-19;15:33:07;2017-05-23;2017-05-30
32;"Service des cartes grises";2017-05-19;16:32:40;2017-05-23;2017-05-30
32;"Service des cartes grises";2017-05-19;17:32:43;2017-05-23;2017-05-30
32;"Service des cartes grises";2017-05-19;18:32:40;2017-05-23;2017-05-30
32;"Service des cartes grises";2017-05-19;19:32:45;2017-05-23;2017-05-30
32;"Service des cartes grises";2017-05-19;20:32:50;2017-05-23;2017-05-30
32;"Service des cartes grises";2017-05-19;21:32:49;2017-05-23;2017-05-30
32;"Service des cartes grises";2017-05-19;22:32:41;2017-05-23;2017-05-30
32;"Service des cartes grises";2017-05-19;23:32:33;2017-05-23;2017-05-30
32;"Service des cartes grises";2017-05-20;00:32:40;2017-05-23;2017-05-30
32;"Service des cartes grises";2017-05-20;01:32:54;2017-05-23;2017-05-30
32;"Service des cartes grises";2017-05-20;02:32:51;2017-05-23;2017-05-30
32;"Service des cartes grises";2017-05-20;03:32:51;2017-05-23;2017-05-30
32;"Service des cartes grises";2017-05-20;04:32:50;2017-05-23;2017-05-30
32;"Service des cartes grises";2017-05-20;05:32:46;2017-05-23;2017-05-30
32;"Service des cartes grises";2017-05-20;06:32:48;2017-05-23;2017-05-30
32;"Service des cartes grises";2017-05-20;07:32:49;2017-05-23;2017-05-30
32;"Service des cartes grises";2017-05-20;08:32:49;2017-05-23;2017-05-30
32;"Service des cartes grises";2017-05-20;09:32:47;2017-05-23;2017-05-30
32;"Service des cartes grises";2017-05-20;10:32:48;2017-05-23;2017-05-30
32;"Service des cartes grises";2017-05-20;11:32:40;2017-05-23;2017-05-30
32;"Service des cartes grises";2017-05-20;12:32:41;2017-05-23;2017-05-30
32;"Service des cartes grises";2017-05-20;13:32:37;2017-05-23;2017-05-30
32;"Service des cartes grises";2017-05-20;14:32:45;2017-05-23;2017-05-30
32;"Service des cartes grises";2017-05-20;15:32:39;2017-05-23;2017-05-30
32;"Service des cartes grises";2017-05-20;16:32:35;2017-05-23;2017-05-30
32;"Service des cartes grises";2017-05-20;17:32:49;2017-05-23;2017-05-30
32;"Service des cartes grises";2017-05-20;18:32:37;2017-05-23;2017-05-30
32;"Service des cartes grises";2017-05-20;19:32:36;2017-05-23;2017-05-30
32;"Service des cartes grises";2017-05-20;20:32:28;2017-05-23;2017-05-30
32;"Service des cartes grises";2017-05-20;21:32:29;2017-05-23;2017-05-30
32;"Service des cartes grises";2017-05-20;22:46:10;2017-05-23;2017-05-30
32;"Service des cartes grises";2017-05-21;00:34:24;2017-05-23;2017-05-30
32;"Service des cartes grises";2017-05-21;01:32:33;2017-05-23;2017-05-30
32;"Service des cartes grises";2017-05-21;02:34:23;2017-05-23;2017-05-30
32;"Service des cartes grises";2017-05-21;03:32:40;2017-05-23;2017-05-30
32;"Service des cartes grises";2017-05-21;04:32:43;2017-05-23;2017-05-30
32;"Service des cartes grises";2017-05-21;05:32:42;2017-05-23;2017-05-30
32;"Service des cartes grises";2017-05-21;06:38:14;2017-05-23;2017-05-30
32;"Service des cartes grises";2017-05-21;07:32:41;2017-05-23;2017-05-30
32;"Service des cartes grises";2017-05-21;08:39:16;2017-05-23;2017-05-30
32;"Service des cartes grises";2017-05-21;09:34:22;2017-05-23;2017-05-30
32;"Service des cartes grises";2017-05-21;10:32:43;2017-05-23;2017-05-30
32;"Service des cartes grises";2017-05-21;11:46:13;2017-05-23;2017-05-30
32;"Service des cartes grises";2017-05-21;12:48:08;2017-05-23;2017-05-30
32;"Service des cartes grises";2017-05-21;15:36:18;2017-05-23;2017-05-30
32;"Service des cartes grises";2017-05-21;16:36:15;2017-05-23;2017-05-30
32;"Service des cartes grises";2017-05-21;17:34:21;2017-05-23;2017-05-30
32;"Service des cartes grises";2017-05-21;18:48:41;2017-05-23;2017-05-30
32;"Service des cartes grises";2017-05-21;19:36:18;2017-05-23;2017-05-30
32;"Service des cartes grises";2017-05-21;20:44:11;2017-05-23;2017-05-30
32;"Service des cartes grises";2017-05-21;21:34:24;2017-05-23;2017-05-30
32;"Service des cartes grises";2017-05-21;22:48:40;2017-05-23;2017-05-30
32;"Service des cartes grises";2017-05-21;23:36:19;2017-05-23;2017-05-30
32;"Service des cartes grises";2017-05-22;01:34:25;2017-05-23;2017-05-30
32;"Service des cartes grises";2017-05-22;02:34:27;2017-05-23;2017-05-30
32;"Service des cartes grises";2017-05-22;03:32:42;2017-05-23;2017-05-30
32;"Service des cartes grises";2017-05-22;04:32:43;2017-05-23;2017-05-30
32;"Service des cartes grises";2017-05-22;05:32:56;2017-05-23;2017-05-30
32;"Service des cartes grises";2017-05-22;06:37:24;2017-05-23;2017-05-30
32;"Service des cartes grises";2017-05-22;08:38:13;2017-05-23;2017-05-30
32;"Service des cartes grises";2017-05-22;09:32:31;2017-05-23;2017-05-30
32;"Service des cartes grises";2017-05-22;10:32:30;2017-05-23;2017-05-30
32;"Service des cartes grises";2017-05-22;11:32:47;2017-05-23;2017-05-30
32;"Service des cartes grises";2017-05-22;12:32:37;2017-05-23;2017-05-30
32;"Service des cartes grises";2017-05-22;13:32:48;2017-05-23;2017-05-30
32;"Service des cartes grises";2017-05-22;14:32:47;2017-05-23;2017-05-30
32;"Service des cartes grises";2017-05-22;15:32:54;2017-05-23;2017-05-30
32;"Service des cartes grises";2017-05-22;16:32:47;2017-05-23;2017-05-30
32;"Service des cartes grises";2017-05-22;17:32:47;2017-05-23;2017-05-30
32;"Service des cartes grises";2017-05-22;18:32:46;2017-05-23;2017-05-30
32;"Service des cartes grises";2017-05-22;19:32:45;2017-05-23;2017-05-30
32;"Service des cartes grises";2017-05-22;20:33:01;2017-05-23;2017-05-30
32;"Service des cartes grises";2017-05-22;21:33:05;2017-05-23;2017-05-30
32;"Service des cartes grises";2017-05-22;22:33:32;2017-05-23;2017-05-30
32;"Service des cartes grises";2017-05-22;23:33:16;2017-05-23;2017-05-30
32;"Service des cartes grises";2017-05-23;00:33:00;2017-05-23;2017-05-30
32;"Service des cartes grises";2017-05-23;01:32:59;2017-05-23;2017-05-30
32;"Service des cartes grises";2017-05-23;02:32:52;2017-05-23;2017-05-30
32;"Service des cartes grises";2017-05-23;03:32:56;2017-05-23;2017-05-30
32;"Service des cartes grises";2017-05-23;04:32:53;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-23;05:32:53;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-23;06:32:55;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-23;07:32:54;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-23;08:33:07;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-23;09:32:58;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-23;10:32:56;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-23;11:32:42;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-23;12:32:44;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-23;13:32:46;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-23;14:32:44;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-23;15:32:49;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-23;16:32:45;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-23;17:32:42;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-23;18:32:48;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-23;19:32:55;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-23;20:32:44;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-23;21:32:44;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-23;22:32:43;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-23;23:32:37;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-24;00:32:40;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-24;01:32:43;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-24;02:32:36;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-24;03:32:33;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-24;04:32:36;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-24;05:32:37;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-24;06:32:36;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-24;07:38:44;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-24;08:32:52;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-24;09:32:56;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-24;10:32:56;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-24;11:32:50;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-24;12:33:04;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-24;13:32:58;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-24;14:32:50;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-24;15:32:46;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-24;16:32:46;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-24;17:32:49;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-24;18:32:47;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-24;19:32:55;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-24;20:32:55;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-24;21:32:54;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-24;22:32:50;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-24;23:32:45;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-25;00:32:41;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-25;01:32:47;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-25;02:32:42;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-25;03:32:39;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-25;04:32:41;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-25;05:32:42;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-25;06:32:40;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-25;07:32:42;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-25;08:32:35;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-25;09:33:02;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-25;10:33:04;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-25;11:32:33;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-25;12:32:25;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-25;13:32:28;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-25;14:32:26;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-25;15:32:27;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-25;16:32:28;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-25;17:32:27;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-25;18:32:25;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-25;19:32:30;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-25;20:32:19;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-25;21:32:21;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-25;22:32:21;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-25;23:32:22;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-26;00:32:34;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-26;01:32:33;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-26;02:32:28;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-26;03:32:26;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-26;04:32:27;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-26;05:32:20;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-26;06:32:24;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-26;07:32:22;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-26;08:32:23;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-26;09:32:26;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-26;10:32:20;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-26;11:32:23;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-26;12:32:20;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-26;13:32:22;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-26;14:32:30;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-26;15:32:26;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-26;16:32:31;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-26;17:32:23;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-26;18:32:23;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-26;19:32:22;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-26;20:32:23;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-26;21:32:24;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-26;22:32:23;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-26;23:32:25;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-27;00:32:29;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-27;01:32:35;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-27;02:32:32;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-27;03:32:30;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-27;04:32:31;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-27;05:32:32;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-27;06:32:29;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-27;07:32:26;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-27;08:32:31;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-27;09:32:31;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-27;10:32:27;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-27;11:32:24;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-27;12:32:22;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-27;13:32:26;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-27;15:32:25;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-27;16:32:25;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-27;17:32:26;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-27;18:32:28;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-27;19:32:24;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-27;20:32:28;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-27;21:32:58;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-27;22:32:23;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-27;23:32:22;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-28;00:32:20;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-28;01:32:31;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-28;02:32:28;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-28;03:32:23;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-28;04:32:22;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-28;05:32:22;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-28;06:32:23;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-28;07:32:23;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-28;08:32:26;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-28;09:32:22;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-28;10:32:25;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-28;11:32:24;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-28;12:32:23;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-28;13:32:22;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-28;14:32:22;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-28;15:32:26;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-28;16:32:20;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-28;17:32:24;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-28;18:32:24;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-28;19:32:25;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-28;20:32:25;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-28;21:32:56;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-28;22:32:22;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-28;23:32:24;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-29;00:32:25;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-29;01:32:27;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-29;02:32:26;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-29;03:32:23;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-29;04:32:21;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-29;05:32:21;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-29;06:32:22;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-29;07:32:23;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-29;08:32:27;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-29;09:32:27;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-29;10:32:25;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-29;12:32:49;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-29;13:32:49;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-29;14:32:54;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-29;15:32:55;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-29;16:32:36;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-29;17:32:34;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-29;18:32:36;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-29;19:32:37;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-29;20:32:34;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-29;21:32:31;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-29;22:32:27;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-29;23:32:27;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-30;00:32:31;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-30;01:32:33;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-30;02:32:26;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-30;03:32:28;2017-05-30;2017-06-01
32;"Service des cartes grises";2017-05-30;04:32:23;2017-06-01;2017-06-06
32;"Service des cartes grises";2017-05-30;05:32:24;2017-06-01;2017-06-06
32;"Service des cartes grises";2017-05-30;06:32:22;2017-06-01;2017-06-06
32;"Service des cartes grises";2017-05-30;07:32:26;2017-06-01;2017-06-06
32;"Service des cartes grises";2017-05-30;08:32:24;2017-06-01;2017-06-06
32;"Service des cartes grises";2017-05-30;09:32:28;2017-06-01;2017-06-06
32;"Service des cartes grises";2017-05-30;10:32:22;2017-06-01;2017-06-06
32;"Service des cartes grises";2017-05-30;11:33:03;2017-06-01;2017-06-06
32;"Service des cartes grises";2017-05-30;12:32:49;2017-06-01;2017-06-06
32;"Service des cartes grises";2017-05-30;13:32:45;2017-06-01;2017-06-06
32;"Service des cartes grises";2017-05-30;14:32:42;2017-06-01;2017-06-06
32;"Service des cartes grises";2017-05-30;15:32:35;2017-06-01;2017-06-06
32;"Service des cartes grises";2017-05-30;16:38:21;2017-06-01;2017-06-06
32;"Service des cartes grises";2017-05-30;17:32:33;2017-06-01;2017-06-06
32;"Service des cartes grises";2017-05-30;18:32:32;2017-06-01;2017-06-06
32;"Service des cartes grises";2017-05-30;19:32:47;2017-06-01;2017-06-06
32;"Service des cartes grises";2017-05-30;20:32:32;2017-06-01;2017-06-06
32;"Service des cartes grises";2017-05-30;21:32:32;2017-06-01;2017-06-06
32;"Service des cartes grises";2017-05-30;22:32:39;2017-06-01;2017-06-06
32;"Service des cartes grises";2017-05-30;23:32:34;2017-06-01;2017-06-06
32;"Service des cartes grises";2017-05-31;00:32:39;2017-06-01;2017-06-06
32;"Service des cartes grises";2017-05-31;01:32:43;2017-06-01;2017-06-06
32;"Service des cartes grises";2017-05-31;02:32:34;2017-06-01;2017-06-06
32;"Service des cartes grises";2017-05-31;03:32:26;2017-06-01;2017-06-06
32;"Service des cartes grises";2017-05-31;04:32:25;2017-06-01;2017-06-06
32;"Service des cartes grises";2017-05-31;05:32:27;2017-06-01;2017-06-06
32;"Service des cartes grises";2017-05-31;06:32:26;2017-06-01;2017-06-06
32;"Service des cartes grises";2017-05-31;07:32:26;2017-06-01;2017-06-06
32;"Service des cartes grises";2017-05-31;08:32:25;2017-06-01;2017-06-06
32;"Service des cartes grises";2017-05-31;09:32:36;2017-06-01;2017-06-06
32;"Service des cartes grises";2017-05-31;10:32:29;2017-06-01;2017-06-06
32;"Service des cartes grises";2017-05-31;11:32:25;2017-06-01;2017-06-06
32;"Service des cartes grises";2017-05-31;12:32:27;2017-06-01;2017-06-06
32;"Service des cartes grises";2017-05-31;13:32:37;2017-06-01;2017-06-06
32;"Service des cartes grises";2017-05-31;14:32:28;2017-06-01;2017-06-06
32;"Service des cartes grises";2017-05-31;15:32:43;2017-06-01;2017-06-06
32;"Service des cartes grises";2017-05-31;16:32:30;2017-06-01;2017-06-06
32;"Service des cartes grises";2017-05-31;17:32:34;2017-06-01;2017-06-06
32;"Service des cartes grises";2017-05-31;18:32:32;2017-06-01;2017-06-06
32;"Service des cartes grises";2017-05-31;19:32:32;2017-06-01;2017-06-06
32;"Service des cartes grises";2017-05-31;20:32:30;2017-06-01;2017-06-06
32;"Service des cartes grises";2017-05-31;21:32:32;2017-06-01;2017-06-06
32;"Service des cartes grises";2017-05-31;22:32:33;2017-06-01;2017-06-06
32;"Service des cartes grises";2017-05-31;23:32:27;2017-06-01;2017-06-06
