# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-21;13:35:54;2019-11-04;2019-11-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-21;15:35:34;2019-11-04;2019-11-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-21;19:35:53;2019-11-04;2019-11-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-21;21:35:14;2019-11-04;2019-11-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-21;23:35:35;2019-09-23;2019-11-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-22;01:35:07;2019-09-23;2019-11-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-22;03:35:44;2019-09-23;2019-11-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-22;05:34:58;2019-09-23;2019-11-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-22;13:35:45;2019-09-23;2019-11-04
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-22;15:35:56;2019-09-23;2019-09-24
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-22;17:35:24;2019-11-04;2019-11-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-22;19:35:35;2019-11-04;2019-11-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-22;21:35:27;2019-11-04;2019-11-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-23;01:35:49;2019-11-04;2019-11-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-23;03:36:03;2019-11-04;2019-11-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-23;05:35:28;2019-11-04;2019-11-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-23;07:36:04;2019-11-04;2019-11-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-23;09:36:39;2019-11-04;2019-11-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-23;11:37:03;2019-11-04;2019-11-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-23;13:36:43;2019-11-04;2019-11-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-23;15:36:51;2019-11-04;2019-11-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-23;17:36:25;2019-11-04;2019-11-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-23;19:35:45;2019-11-04;2019-11-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-23;21:35:54;2019-11-05;2019-11-07
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-23;23:35:29;2019-11-05;2019-11-07
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-24;01:35:25;2019-11-05;2019-11-07
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-24;03:35:59;2019-11-05;2019-11-07
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-24;05:36:14;2019-11-05;2019-11-07
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-24;07:35:53;2019-11-05;2019-11-07
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-24;09:36:43;2019-11-05;2019-11-07
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-24;11:35:48;2019-11-05;2019-11-07
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-24;13:36:06;2019-11-05;2019-11-07
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-24;15:36:02;2019-10-07;2019-11-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-24;17:35:34;2019-11-05;2019-11-07
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-24;19:35:22;2019-11-05;2019-11-07
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-24;21:36:21;2019-09-27;2019-11-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-25;01:35:40;2019-11-05;2019-11-07
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-25;03:34:58;2019-11-05;2019-11-07
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-25;05:35:57;2019-11-05;2019-11-07
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-25;07:35:17;2019-11-05;2019-11-07
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-25;09:36:13;2019-11-05;2019-11-07
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-25;11:36:15;2019-11-05;2019-11-07
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-25;13:35:24;2019-11-05;2019-11-07
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-25;15:36:04;2019-11-07;2019-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-25;17:35:33;2019-10-15;2019-11-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-25;19:35:46;2019-11-05;2019-11-07
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-25;21:35:16;2019-11-05;2019-11-07
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-25;23:35:26;2019-11-05;2019-11-07
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-26;01:35:51;2019-11-05;2019-11-07
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-26;03:34:46;2019-11-05;2019-11-07
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-26;05:35:42;2019-11-05;2019-11-07
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-26;07:36:02;2019-11-05;2019-11-07
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-26;11:35:57;2019-10-17;2019-11-07
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-26;13:35:46;2019-10-17;2019-11-07
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-26;15:36:00;2019-11-07;2019-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-26;17:36:01;2019-11-07;2019-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-26;19:35:10;2019-10-14;2019-11-07
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-26;21:35:22;2019-11-07;2019-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-26;23:35:03;2019-11-07;2019-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-27;01:35:15;2019-11-07;2019-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-27;03:35:45;2019-11-07;2019-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-27;05:35:06;2019-11-07;2019-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-27;07:35:14;2019-11-07;2019-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-27;09:35:40;2019-11-07;2019-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-27;13:35:46;2019-11-07;2019-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-27;15:35:20;2019-11-07;2019-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-27;17:34:42;2019-11-07;2019-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-27;19:34:37;2019-11-07;2019-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-27;21:35:08;2019-09-30;2019-11-07
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-27;23:35:22;2019-09-30;2019-11-07
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-28;01:34:13;2019-09-30;2019-10-03
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-28;03:35:20;2019-09-30;2019-10-03
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-28;05:34:29;2019-09-30;2019-10-03
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-28;07:35:12;2019-09-30;2019-10-03
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-28;09:35:31;2019-09-30;2019-11-07
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-28;11:34:43;2019-09-30;2019-11-07
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-28;13:34:30;2019-09-30;2019-11-07
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-28;15:35:18;2019-09-30;2019-11-07
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-28;17:35:20;2019-09-30;2019-11-07
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-28;19:34:25;2019-09-30;2019-10-01
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-28;23:34:36;2019-11-07;2019-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-29;01:34:50;2019-11-07;2019-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-29;03:35:20;2019-11-07;2019-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-29;05:34:23;2019-11-07;2019-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-29;07:35:23;2019-11-07;2019-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-29;09:35:22;2019-11-07;2019-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-29;11:34:38;2019-10-10;2019-11-07
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-29;13:34:57;2019-09-30;2019-10-10
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-29;15:35:37;2019-10-10;2019-11-07
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-29;17:34:39;2019-11-07;2019-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-29;19:34:55;2019-11-07;2019-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-29;21:35:04;2019-11-07;2019-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-30;01:35:13;2019-11-07;2019-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-30;03:34:54;2019-11-07;2019-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-30;05:35:29;2019-11-07;2019-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-30;07:34:43;2019-11-07;2019-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-30;09:35:25;2019-11-07;2019-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-30;11:35:39;2019-10-24;2019-11-07
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-30;13:35:22;2019-10-07;2019-11-07
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-30;15:35:30;2019-11-07;2019-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-30;17:35:38;2019-11-07;2019-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-30;19:35:21;2019-11-07;2019-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-30;21:35:42;2019-11-07;2019-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-09-30;23:34:59;2019-11-07;2019-11-08
