# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-29;03:33:41;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-29;05:33:51;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-29;07:33:36;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-29;09:33:28;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-29;11:33:16;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-29;13:33:28;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-29;15:33:31;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-29;17:33:23;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-29;19:33:23;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-29;21:33:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-02-29;23:33:20;;
