# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
87;"Visite médicale après suspension du permis de conduire";2019-11-27;17:06:59;2020-05-05;2020-05-07
87;"Visite médicale après suspension du permis de conduire";2019-11-27;19:06:53;2020-05-05;2020-05-07
87;"Visite médicale après suspension du permis de conduire";2019-11-27;21:06:15;2020-05-05;2020-05-07
87;"Visite médicale après suspension du permis de conduire";2019-11-27;23:06:34;2020-05-05;2020-05-07
87;"Visite médicale après suspension du permis de conduire";2019-11-28;01:06:43;2020-05-05;2020-05-07
87;"Visite médicale après suspension du permis de conduire";2019-11-28;03:06:15;2020-05-05;2020-05-07
87;"Visite médicale après suspension du permis de conduire";2019-11-28;05:06:27;2020-05-05;2020-05-07
87;"Visite médicale après suspension du permis de conduire";2019-11-28;07:06:48;2020-05-05;2020-05-07
87;"Visite médicale après suspension du permis de conduire";2019-11-28;09:08:24;2020-05-05;2020-05-07
87;"Visite médicale après suspension du permis de conduire";2019-11-28;11:06:39;2020-05-05;2020-05-07
87;"Visite médicale après suspension du permis de conduire";2019-11-28;13:06:28;2020-05-05;2020-05-07
87;"Visite médicale après suspension du permis de conduire";2019-11-28;15:06:41;2020-05-05;2020-05-07
87;"Visite médicale après suspension du permis de conduire";2019-11-28;17:06:39;2020-05-05;2020-05-07
87;"Visite médicale après suspension du permis de conduire";2019-11-28;19:06:10;2020-05-05;2020-05-07
87;"Visite médicale après suspension du permis de conduire";2019-11-28;21:06:15;2020-05-05;2020-05-07
87;"Visite médicale après suspension du permis de conduire";2019-11-28;23:06:07;2020-05-05;2020-05-07
87;"Visite médicale après suspension du permis de conduire";2019-11-29;01:06:30;2020-05-05;2020-05-07
87;"Visite médicale après suspension du permis de conduire";2019-11-29;03:06:47;2020-05-05;2020-05-07
87;"Visite médicale après suspension du permis de conduire";2019-11-29;05:05:39;2020-05-05;2020-05-07
87;"Visite médicale après suspension du permis de conduire";2019-11-29;07:06:27;2020-05-05;2020-05-07
87;"Visite médicale après suspension du permis de conduire";2019-11-29;09:07:17;2020-05-05;2020-05-07
87;"Visite médicale après suspension du permis de conduire";2019-11-29;11:06:29;2020-05-05;2020-05-07
87;"Visite médicale après suspension du permis de conduire";2019-11-29;13:06:02;2020-05-05;2020-05-07
87;"Visite médicale après suspension du permis de conduire";2019-11-29;15:05:53;2020-05-05;2020-05-07
87;"Visite médicale après suspension du permis de conduire";2019-11-29;17:06:32;2020-05-05;2020-05-07
87;"Visite médicale après suspension du permis de conduire";2019-11-29;19:05:58;2020-05-05;2020-05-07
87;"Visite médicale après suspension du permis de conduire";2019-11-29;21:06:07;2020-05-05;2020-05-07
87;"Visite médicale après suspension du permis de conduire";2019-11-29;23:05:52;2020-05-05;2020-05-07
87;"Visite médicale après suspension du permis de conduire";2019-11-30;01:05:52;2020-05-05;2020-05-07
87;"Visite médicale après suspension du permis de conduire";2019-11-30;03:06:20;2020-05-05;2020-05-07
87;"Visite médicale après suspension du permis de conduire";2019-11-30;05:06:40;2020-05-05;2020-05-07
87;"Visite médicale après suspension du permis de conduire";2019-11-30;07:05:42;2020-05-05;2020-05-07
87;"Visite médicale après suspension du permis de conduire";2019-11-30;09:06:21;2020-05-05;2020-05-07
87;"Visite médicale après suspension du permis de conduire";2019-11-30;11:05:52;2020-05-05;2020-05-07
87;"Visite médicale après suspension du permis de conduire";2019-11-30;15:06:29;2020-05-05;2020-05-07
87;"Visite médicale après suspension du permis de conduire";2019-11-30;17:06:04;2020-05-05;2020-05-07
87;"Visite médicale après suspension du permis de conduire";2019-11-30;19:06:10;2020-05-05;2020-05-07
87;"Visite médicale après suspension du permis de conduire";2019-11-30;21:06:15;2020-05-05;2020-05-07
87;"Visite médicale après suspension du permis de conduire";2019-11-30;23:06:24;2020-05-05;2020-05-07
