# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
971;"Naturalisation par décret";2019-04-15;15:21:50;2019-04-16;2019-06-17
971;"Naturalisation par décret";2019-04-15;16:22:39;2019-04-16;2019-06-27
971;"Naturalisation par décret";2019-04-15;17:20:26;2019-04-16;2019-06-27
971;"Naturalisation par décret";2019-04-15;18:22:26;2019-04-16;2019-06-27
971;"Naturalisation par décret";2019-04-15;19:20:07;2019-04-16;2019-06-27
971;"Naturalisation par décret";2019-04-15;20:19:54;2019-06-27;2019-07-01
971;"Naturalisation par décret";2019-04-15;21:20:24;2019-06-27;2019-07-01
971;"Naturalisation par décret";2019-04-15;22:20:19;2019-06-27;2019-07-01
971;"Naturalisation par décret";2019-04-15;23:31:20;2019-07-01;2019-07-02
971;"Naturalisation par décret";2019-04-16;00:25:44;2019-07-01;2019-07-02
971;"Naturalisation par décret";2019-04-16;01:20:27;2019-07-01;2019-07-02
971;"Naturalisation par décret";2019-04-16;02:20:40;2019-07-01;2019-07-02
971;"Naturalisation par décret";2019-04-16;03:20:18;2019-07-01;2019-07-02
971;"Naturalisation par décret";2019-04-16;04:20:18;2019-07-01;2019-07-02
971;"Naturalisation par décret";2019-04-16;05:20:09;2019-07-01;2019-07-02
971;"Naturalisation par décret";2019-04-16;06:20:02;2019-07-01;2019-07-02
971;"Naturalisation par décret";2019-04-16;07:20:27;2019-07-01;2019-07-02
971;"Naturalisation par décret";2019-04-16;08:21:12;2019-07-01;2019-07-02
971;"Naturalisation par décret";2019-04-16;09:24:32;2019-07-01;2019-07-02
971;"Naturalisation par décret";2019-04-16;10:21:36;2019-07-01;2019-07-02
971;"Naturalisation par décret";2019-04-16;11:26:47;2019-07-01;2019-07-02
971;"Naturalisation par décret";2019-04-16;12:20:53;2019-07-01;2019-07-02
971;"Naturalisation par décret";2019-04-16;14:23:53;2019-07-01;2019-07-02
971;"Naturalisation par décret";2019-04-16;15:24:45;2019-07-01;2019-07-02
971;"Naturalisation par décret";2019-04-16;16:27:49;2019-07-01;2019-07-02
971;"Naturalisation par décret";2019-04-16;17:20:46;2019-07-01;2019-07-02
971;"Naturalisation par décret";2019-04-16;18:23:31;2019-07-01;2019-07-02
971;"Naturalisation par décret";2019-04-16;19:20:01;2019-07-01;2019-07-02
971;"Naturalisation par décret";2019-04-16;20:20:40;2019-07-01;2019-07-02
971;"Naturalisation par décret";2019-04-16;21:20:29;2019-07-01;2019-07-02
971;"Naturalisation par décret";2019-04-16;22:21:16;2019-07-01;2019-07-02
971;"Naturalisation par décret";2019-04-16;23:19:56;2019-07-01;2019-07-02
971;"Naturalisation par décret";2019-04-17;00:32:47;2019-07-01;2019-07-02
971;"Naturalisation par décret";2019-04-17;01:19:53;2019-07-01;2019-07-02
971;"Naturalisation par décret";2019-04-17;02:19:56;2019-07-01;2019-07-02
971;"Naturalisation par décret";2019-04-17;03:19:40;2019-07-01;2019-07-02
971;"Naturalisation par décret";2019-04-17;04:20:07;2019-04-18;2019-07-01
971;"Naturalisation par décret";2019-04-17;05:19:51;2019-04-18;2019-07-01
971;"Naturalisation par décret";2019-04-17;06:19:44;2019-04-18;2019-07-01
971;"Naturalisation par décret";2019-04-17;07:20:18;2019-04-18;2019-07-01
971;"Naturalisation par décret";2019-04-17;08:20:26;2019-04-18;2019-07-01
971;"Naturalisation par décret";2019-04-17;09:37:51;2019-04-18;2019-07-01
971;"Naturalisation par décret";2019-04-17;10:21:46;2019-04-18;2019-07-01
971;"Naturalisation par décret";2019-04-17;12:20:18;2019-04-18;2019-07-01
971;"Naturalisation par décret";2019-04-17;13:20:00;2019-04-18;2019-07-01
971;"Naturalisation par décret";2019-04-17;14:21:27;2019-04-18;2019-07-01
971;"Naturalisation par décret";2019-04-17;15:26:06;2019-04-18;2019-07-01
971;"Naturalisation par décret";2019-04-17;16:20:35;2019-04-18;2019-07-01
971;"Naturalisation par décret";2019-04-17;17:20:25;2019-04-18;2019-07-01
971;"Naturalisation par décret";2019-04-17;18:20:37;2019-04-18;2019-07-01
971;"Naturalisation par décret";2019-04-17;19:20:49;2019-04-18;2019-07-01
971;"Naturalisation par décret";2019-04-17;20:20:41;2019-04-18;2019-04-23
971;"Naturalisation par décret";2019-04-17;21:21:17;2019-07-01;2019-07-02
971;"Naturalisation par décret";2019-04-17;22:20:25;2019-04-23;2019-07-01
971;"Naturalisation par décret";2019-04-17;23:31:21;2019-07-01;2019-07-02
971;"Naturalisation par décret";2019-04-18;00:23:17;2019-07-01;2019-07-02
971;"Naturalisation par décret";2019-04-18;01:20:42;2019-07-01;2019-07-02
971;"Naturalisation par décret";2019-04-18;02:20:22;2019-07-01;2019-07-02
971;"Naturalisation par décret";2019-04-18;03:20:09;2019-07-02;2019-07-04
971;"Naturalisation par décret";2019-04-18;04:20:55;2019-07-02;2019-07-04
971;"Naturalisation par décret";2019-04-18;05:20:23;2019-07-02;2019-07-04
971;"Naturalisation par décret";2019-04-18;06:20:28;2019-07-02;2019-07-04
971;"Naturalisation par décret";2019-04-18;07:32:42;2019-07-02;2019-07-04
971;"Naturalisation par décret";2019-04-18;08:20:42;2019-07-02;2019-07-04
971;"Naturalisation par décret";2019-04-18;09:24:14;2019-07-02;2019-07-04
971;"Naturalisation par décret";2019-04-18;10:22:37;2019-07-02;2019-07-04
971;"Naturalisation par décret";2019-04-18;11:21:38;2019-07-02;2019-07-04
971;"Naturalisation par décret";2019-04-18;12:21:17;2019-07-02;2019-07-04
971;"Naturalisation par décret";2019-04-18;13:31:09;2019-07-02;2019-07-04
971;"Naturalisation par décret";2019-04-18;15:27:26;2019-07-02;2019-07-04
971;"Naturalisation par décret";2019-04-18;16:20:08;2019-07-02;2019-07-04
971;"Naturalisation par décret";2019-04-18;17:20:30;2019-07-02;2019-07-04
971;"Naturalisation par décret";2019-04-18;18:20:57;2019-07-02;2019-07-04
971;"Naturalisation par décret";2019-04-18;19:27:33;2019-07-02;2019-07-04
971;"Naturalisation par décret";2019-04-18;20:20:10;2019-07-02;2019-07-04
971;"Naturalisation par décret";2019-04-18;21:20:01;2019-07-02;2019-07-08
971;"Naturalisation par décret";2019-04-18;22:20:24;2019-07-02;2019-07-08
971;"Naturalisation par décret";2019-04-18;23:20:01;2019-07-08;2019-07-09
971;"Naturalisation par décret";2019-04-19;00:20:05;2019-07-08;2019-07-09
971;"Naturalisation par décret";2019-04-19;01:20:39;2019-07-08;2019-07-09
971;"Naturalisation par décret";2019-04-19;02:20:51;2019-07-08;2019-07-09
971;"Naturalisation par décret";2019-04-19;03:20:35;2019-07-08;2019-07-09
971;"Naturalisation par décret";2019-04-19;04:20:27;2019-07-08;2019-07-09
971;"Naturalisation par décret";2019-04-19;05:20:41;2019-07-08;2019-07-09
971;"Naturalisation par décret";2019-04-19;06:20:44;2019-07-08;2019-07-09
971;"Naturalisation par décret";2019-04-19;07:21:15;2019-07-08;2019-07-09
971;"Naturalisation par décret";2019-04-19;08:20:32;2019-07-08;2019-07-09
971;"Naturalisation par décret";2019-04-19;09:21:42;2019-07-08;2019-07-09
971;"Naturalisation par décret";2019-04-19;10:20:44;2019-07-08;2019-07-09
971;"Naturalisation par décret";2019-04-19;11:24:05;2019-07-08;2019-07-09
971;"Naturalisation par décret";2019-04-19;12:21:12;2019-07-08;2019-07-09
971;"Naturalisation par décret";2019-04-19;13:20:34;2019-07-08;2019-07-09
971;"Naturalisation par décret";2019-04-19;14:20:44;2019-07-08;2019-07-09
971;"Naturalisation par décret";2019-04-19;15:20:38;2019-07-08;2019-07-09
971;"Naturalisation par décret";2019-04-19;16:20:38;2019-07-08;2019-07-09
971;"Naturalisation par décret";2019-04-19;17:20:50;2019-07-08;2019-07-09
971;"Naturalisation par décret";2019-04-19;18:19:59;2019-07-08;2019-07-09
971;"Naturalisation par décret";2019-04-19;19:19:59;2019-07-08;2019-07-09
971;"Naturalisation par décret";2019-04-19;20:19:54;2019-07-08;2019-07-09
971;"Naturalisation par décret";2019-04-19;21:20:16;2019-07-08;2019-07-09
971;"Naturalisation par décret";2019-04-19;22:19:57;2019-07-08;2019-07-09
971;"Naturalisation par décret";2019-04-19;23:19:50;2019-07-08;2019-07-09
971;"Naturalisation par décret";2019-04-20;00:19:52;2019-07-08;2019-07-09
971;"Naturalisation par décret";2019-04-20;01:20:14;2019-07-08;2019-07-09
971;"Naturalisation par décret";2019-04-20;02:20:27;2019-07-08;2019-07-09
971;"Naturalisation par décret";2019-04-20;03:20:10;2019-07-08;2019-07-09
971;"Naturalisation par décret";2019-04-20;04:20:47;2019-07-08;2019-07-09
971;"Naturalisation par décret";2019-04-20;05:19:47;2019-07-08;2019-07-09
971;"Naturalisation par décret";2019-04-20;06:20:30;2019-07-08;2019-07-09
971;"Naturalisation par décret";2019-04-20;07:20:26;2019-07-08;2019-07-09
971;"Naturalisation par décret";2019-04-20;08:19:54;2019-07-08;2019-07-09
971;"Naturalisation par décret";2019-04-20;09:20:47;2019-07-08;2019-07-09
971;"Naturalisation par décret";2019-04-20;10:20:39;2019-07-08;2019-07-09
971;"Naturalisation par décret";2019-04-20;11:20:57;2019-07-08;2019-07-09
971;"Naturalisation par décret";2019-04-20;12:20:00;2019-07-08;2019-07-09
971;"Naturalisation par décret";2019-04-20;13:19:54;2019-07-08;2019-07-09
971;"Naturalisation par décret";2019-04-20;14:20:22;2019-07-08;2019-07-09
971;"Naturalisation par décret";2019-04-20;15:20:09;2019-07-08;2019-07-09
971;"Naturalisation par décret";2019-04-20;16:19:46;2019-07-08;2019-07-09
971;"Naturalisation par décret";2019-04-20;17:19:42;2019-07-08;2019-07-09
971;"Naturalisation par décret";2019-04-20;18:19:51;2019-07-08;2019-07-09
971;"Naturalisation par décret";2019-04-20;19:20:23;2019-07-08;2019-07-09
971;"Naturalisation par décret";2019-04-20;20:19:46;2019-07-08;2019-07-09
971;"Naturalisation par décret";2019-04-20;21:19:58;2019-07-08;2019-07-09
971;"Naturalisation par décret";2019-04-20;22:20:22;2019-07-08;2019-07-09
971;"Naturalisation par décret";2019-04-20;23:22:15;2019-07-08;2019-07-09
971;"Naturalisation par décret";2019-04-21;00:20:05;2019-07-08;2019-07-09
971;"Naturalisation par décret";2019-04-21;01:20:27;2019-07-08;2019-07-09
971;"Naturalisation par décret";2019-04-21;02:21:15;2019-07-08;2019-07-09
971;"Naturalisation par décret";2019-04-21;03:20:20;2019-04-23;2019-07-08
971;"Naturalisation par décret";2019-04-21;04:20:23;2019-04-23;2019-07-08
971;"Naturalisation par décret";2019-04-21;05:20:15;2019-04-23;2019-07-08
971;"Naturalisation par décret";2019-04-21;06:20:17;2019-04-23;2019-07-08
971;"Naturalisation par décret";2019-04-21;07:20:20;2019-04-23;2019-07-08
971;"Naturalisation par décret";2019-04-21;08:20:01;2019-04-23;2019-07-08
971;"Naturalisation par décret";2019-04-21;09:19:48;2019-04-23;2019-07-08
971;"Naturalisation par décret";2019-04-21;10:19:55;2019-04-23;2019-07-08
971;"Naturalisation par décret";2019-04-21;11:20:12;2019-04-23;2019-07-08
971;"Naturalisation par décret";2019-04-21;12:20:10;2019-04-23;2019-07-08
971;"Naturalisation par décret";2019-04-21;13:19:42;2019-04-23;2019-07-08
971;"Naturalisation par décret";2019-04-21;14:20:04;2019-04-23;2019-07-08
971;"Naturalisation par décret";2019-04-21;15:19:51;2019-04-23;2019-07-08
