# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
14;"Visite médicale après suspension du permis de conduire";2017-04-13;09:08:39;2017-05-10;2017-05-11
14;"Visite médicale après suspension du permis de conduire";2017-04-13;10:08:44;2017-05-10;2017-05-11
14;"Visite médicale après suspension du permis de conduire";2017-04-13;11:08:44;2017-05-10;2017-05-11
14;"Visite médicale après suspension du permis de conduire";2017-04-13;12:08:39;2017-05-10;2017-05-11
14;"Visite médicale après suspension du permis de conduire";2017-04-13;13:08:39;2017-05-03;2017-05-10
14;"Visite médicale après suspension du permis de conduire";2017-04-13;14:08:39;2017-05-03;2017-05-10
14;"Visite médicale après suspension du permis de conduire";2017-04-13;15:08:43;2017-05-03;2017-05-10
14;"Visite médicale après suspension du permis de conduire";2017-04-13;16:08:39;2017-05-10;2017-05-11
14;"Visite médicale après suspension du permis de conduire";2017-04-13;17:08:44;2017-05-11;2017-05-12
14;"Visite médicale après suspension du permis de conduire";2017-04-13;18:08:38;2017-05-10;2017-05-11
14;"Visite médicale après suspension du permis de conduire";2017-04-13;19:08:42;2017-05-11;2017-05-12
14;"Visite médicale après suspension du permis de conduire";2017-04-13;20:08:44;2017-05-11;2017-05-12
14;"Visite médicale après suspension du permis de conduire";2017-04-13;21:08:46;2017-05-11;2017-05-12
14;"Visite médicale après suspension du permis de conduire";2017-04-13;22:08:41;2017-05-11;2017-05-12
14;"Visite médicale après suspension du permis de conduire";2017-04-13;23:08:41;2017-04-27;2017-05-11
14;"Visite médicale après suspension du permis de conduire";2017-04-14;00:09:04;2017-04-27;2017-05-11
14;"Visite médicale après suspension du permis de conduire";2017-04-14;01:08:42;2017-04-27;2017-05-11
14;"Visite médicale après suspension du permis de conduire";2017-04-14;02:08:37;2017-04-27;2017-05-11
14;"Visite médicale après suspension du permis de conduire";2017-04-14;03:08:39;2017-04-27;2017-05-11
14;"Visite médicale après suspension du permis de conduire";2017-04-14;04:08:40;2017-04-27;2017-05-11
14;"Visite médicale après suspension du permis de conduire";2017-04-14;05:08:38;2017-04-27;2017-05-11
14;"Visite médicale après suspension du permis de conduire";2017-04-14;06:08:36;2017-04-27;2017-05-11
14;"Visite médicale après suspension du permis de conduire";2017-04-14;07:08:44;2017-04-27;2017-05-11
14;"Visite médicale après suspension du permis de conduire";2017-04-14;08:08:39;2017-04-27;2017-05-11
14;"Visite médicale après suspension du permis de conduire";2017-04-14;09:08:41;2017-04-27;2017-05-11
14;"Visite médicale après suspension du permis de conduire";2017-04-14;10:08:39;2017-05-11;2017-05-12
14;"Visite médicale après suspension du permis de conduire";2017-04-14;11:08:40;2017-05-11;2017-05-12
14;"Visite médicale après suspension du permis de conduire";2017-04-14;12:08:36;2017-05-11;2017-05-12
14;"Visite médicale après suspension du permis de conduire";2017-04-14;13:08:36;2017-05-11;2017-05-12
14;"Visite médicale après suspension du permis de conduire";2017-04-14;14:08:41;2017-05-11;2017-05-12
14;"Visite médicale après suspension du permis de conduire";2017-04-14;15:08:39;2017-05-11;2017-05-12
14;"Visite médicale après suspension du permis de conduire";2017-04-14;16:08:39;2017-05-11;2017-05-12
14;"Visite médicale après suspension du permis de conduire";2017-04-14;17:08:37;2017-05-11;2017-05-12
14;"Visite médicale après suspension du permis de conduire";2017-04-14;18:08:39;2017-05-11;2017-05-12
14;"Visite médicale après suspension du permis de conduire";2017-04-14;19:08:36;2017-05-11;2017-05-12
14;"Visite médicale après suspension du permis de conduire";2017-04-14;20:08:40;2017-05-11;2017-05-12
14;"Visite médicale après suspension du permis de conduire";2017-04-14;21:08:36;2017-05-11;2017-05-12
14;"Visite médicale après suspension du permis de conduire";2017-04-14;22:08:35;2017-05-11;2017-05-12
14;"Visite médicale après suspension du permis de conduire";2017-04-14;23:08:36;2017-05-11;2017-05-12
14;"Visite médicale après suspension du permis de conduire";2017-04-15;00:08:51;2017-05-11;2017-05-12
14;"Visite médicale après suspension du permis de conduire";2017-04-15;01:08:37;2017-05-11;2017-05-12
14;"Visite médicale après suspension du permis de conduire";2017-04-15;02:08:34;2017-05-11;2017-05-12
14;"Visite médicale après suspension du permis de conduire";2017-04-15;03:08:34;2017-05-11;2017-05-12
14;"Visite médicale après suspension du permis de conduire";2017-04-15;04:08:36;2017-05-11;2017-05-12
14;"Visite médicale après suspension du permis de conduire";2017-04-15;05:08:33;2017-05-11;2017-05-12
14;"Visite médicale après suspension du permis de conduire";2017-04-15;06:08:30;2017-05-11;2017-05-12
14;"Visite médicale après suspension du permis de conduire";2017-04-15;07:08:35;2017-05-11;2017-05-12
14;"Visite médicale après suspension du permis de conduire";2017-04-15;08:08:44;2017-05-11;2017-05-12
14;"Visite médicale après suspension du permis de conduire";2017-04-15;09:08:37;2017-05-11;2017-05-12
14;"Visite médicale après suspension du permis de conduire";2017-04-15;10:08:36;2017-05-11;2017-05-12
14;"Visite médicale après suspension du permis de conduire";2017-04-15;11:08:34;2017-05-11;2017-05-12
14;"Visite médicale après suspension du permis de conduire";2017-04-15;12:08:35;2017-04-26;2017-05-11
14;"Visite médicale après suspension du permis de conduire";2017-04-15;13:08:41;2017-04-26;2017-05-11
14;"Visite médicale après suspension du permis de conduire";2017-04-15;14:08:40;2017-04-26;2017-05-11
14;"Visite médicale après suspension du permis de conduire";2017-04-15;15:08:37;2017-04-26;2017-05-11
14;"Visite médicale après suspension du permis de conduire";2017-04-15;16:08:36;2017-05-11;2017-05-12
14;"Visite médicale après suspension du permis de conduire";2017-04-15;17:08:36;2017-05-11;2017-05-12
14;"Visite médicale après suspension du permis de conduire";2017-04-15;18:08:36;2017-05-11;2017-05-12
14;"Visite médicale après suspension du permis de conduire";2017-04-15;19:08:35;2017-05-11;2017-05-12
14;"Visite médicale après suspension du permis de conduire";2017-04-15;20:08:38;2017-05-11;2017-05-12
14;"Visite médicale après suspension du permis de conduire";2017-04-15;21:08:33;2017-05-11;2017-05-12
14;"Visite médicale après suspension du permis de conduire";2017-04-15;22:08:36;2017-05-11;2017-05-12
14;"Visite médicale après suspension du permis de conduire";2017-04-15;23:08:33;2017-05-11;2017-05-12
14;"Visite médicale après suspension du permis de conduire";2017-04-16;00:08:46;2017-05-11;2017-05-12
14;"Visite médicale après suspension du permis de conduire";2017-04-16;01:08:36;2017-05-11;2017-05-12
14;"Visite médicale après suspension du permis de conduire";2017-04-16;02:08:36;2017-05-11;2017-05-12
14;"Visite médicale après suspension du permis de conduire";2017-04-16;03:08:37;2017-05-11;2017-05-12
14;"Visite médicale après suspension du permis de conduire";2017-04-16;04:08:36;2017-05-11;2017-05-12
14;"Visite médicale après suspension du permis de conduire";2017-04-16;05:08:36;2017-05-11;2017-05-12
14;"Visite médicale après suspension du permis de conduire";2017-04-16;06:08:31;2017-05-11;2017-05-12
14;"Visite médicale après suspension du permis de conduire";2017-04-16;07:08:40;2017-05-11;2017-05-12
14;"Visite médicale après suspension du permis de conduire";2017-04-16;08:08:32;2017-05-11;2017-05-12
14;"Visite médicale après suspension du permis de conduire";2017-04-16;09:08:37;2017-05-11;2017-05-12
14;"Visite médicale après suspension du permis de conduire";2017-04-16;10:08:37;2017-05-11;2017-05-12
14;"Visite médicale après suspension du permis de conduire";2017-04-16;11:08:33;2017-05-11;2017-05-12
14;"Visite médicale après suspension du permis de conduire";2017-04-16;12:08:37;2017-05-11;2017-05-12
14;"Visite médicale après suspension du permis de conduire";2017-04-16;13:08:36;2017-05-11;2017-05-12
14;"Visite médicale après suspension du permis de conduire";2017-04-16;14:08:36;2017-05-11;2017-05-12
14;"Visite médicale après suspension du permis de conduire";2017-04-16;15:08:32;2017-05-11;2017-05-12
14;"Visite médicale après suspension du permis de conduire";2017-04-16;16:08:35;2017-05-11;2017-05-12
14;"Visite médicale après suspension du permis de conduire";2017-04-16;17:08:34;2017-05-11;2017-05-12
14;"Visite médicale après suspension du permis de conduire";2017-04-16;18:08:32;2017-05-11;2017-05-12
14;"Visite médicale après suspension du permis de conduire";2017-04-16;19:08:38;2017-05-11;2017-05-12
14;"Visite médicale après suspension du permis de conduire";2017-04-16;20:08:40;2017-05-11;2017-05-12
14;"Visite médicale après suspension du permis de conduire";2017-04-16;21:08:39;2017-05-11;2017-05-12
14;"Visite médicale après suspension du permis de conduire";2017-04-16;22:08:38;2017-05-11;2017-05-12
14;"Visite médicale après suspension du permis de conduire";2017-04-16;23:08:35;2017-05-11;2017-05-12
14;"Visite médicale après suspension du permis de conduire";2017-04-17;00:08:39;2017-05-11;2017-05-12
14;"Visite médicale après suspension du permis de conduire";2017-04-17;01:08:35;2017-05-11;2017-05-12
14;"Visite médicale après suspension du permis de conduire";2017-04-17;02:08:33;2017-05-11;2017-05-12
14;"Visite médicale après suspension du permis de conduire";2017-04-17;03:08:38;2017-05-11;2017-05-12
14;"Visite médicale après suspension du permis de conduire";2017-04-17;04:08:34;2017-05-11;2017-05-12
14;"Visite médicale après suspension du permis de conduire";2017-04-17;05:08:34;2017-05-11;2017-05-12
14;"Visite médicale après suspension du permis de conduire";2017-04-17;06:08:31;2017-05-11;2017-05-12
14;"Visite médicale après suspension du permis de conduire";2017-04-17;07:08:35;2017-05-11;2017-05-12
14;"Visite médicale après suspension du permis de conduire";2017-04-17;08:08:33;2017-05-11;2017-05-12
14;"Visite médicale après suspension du permis de conduire";2017-04-17;09:08:40;2017-05-11;2017-05-12
14;"Visite médicale après suspension du permis de conduire";2017-04-17;10:08:39;2017-05-11;2017-05-12
14;"Visite médicale après suspension du permis de conduire";2017-04-17;11:08:36;2017-05-11;2017-05-12
14;"Visite médicale après suspension du permis de conduire";2017-04-17;12:08:36;2017-05-11;2017-05-12
14;"Visite médicale après suspension du permis de conduire";2017-04-17;13:08:36;2017-05-11;2017-05-12
14;"Visite médicale après suspension du permis de conduire";2017-04-17;14:08:38;2017-05-11;2017-05-12
14;"Visite médicale après suspension du permis de conduire";2017-04-17;15:08:36;2017-05-11;2017-05-12
14;"Visite médicale après suspension du permis de conduire";2017-04-17;16:08:38;2017-05-11;2017-05-12
14;"Visite médicale après suspension du permis de conduire";2017-04-17;17:08:37;2017-05-11;2017-05-12
14;"Visite médicale après suspension du permis de conduire";2017-04-17;18:08:36;2017-05-11;2017-05-12
14;"Visite médicale après suspension du permis de conduire";2017-04-17;19:08:40;2017-05-11;2017-05-12
14;"Visite médicale après suspension du permis de conduire";2017-04-17;20:08:35;2017-05-11;2017-05-12
14;"Visite médicale après suspension du permis de conduire";2017-04-17;21:08:41;2017-05-11;2017-05-12
14;"Visite médicale après suspension du permis de conduire";2017-04-17;22:08:43;2017-05-11;2017-05-12
14;"Visite médicale après suspension du permis de conduire";2017-04-17;23:08:33;2017-05-11;2017-05-12
14;"Visite médicale après suspension du permis de conduire";2017-04-18;00:08:49;2017-05-11;2017-05-12
14;"Visite médicale après suspension du permis de conduire";2017-04-18;01:08:36;2017-05-11;2017-05-12
14;"Visite médicale après suspension du permis de conduire";2017-04-18;02:08:36;2017-05-11;2017-05-12
14;"Visite médicale après suspension du permis de conduire";2017-04-18;03:08:36;2017-05-11;2017-05-12
14;"Visite médicale après suspension du permis de conduire";2017-04-18;04:08:38;2017-05-11;2017-05-12
14;"Visite médicale après suspension du permis de conduire";2017-04-18;05:08:37;2017-05-11;2017-05-12
14;"Visite médicale après suspension du permis de conduire";2017-04-18;06:08:36;2017-05-11;2017-05-12
14;"Visite médicale après suspension du permis de conduire";2017-04-18;07:08:36;2017-05-11;2017-05-12
14;"Visite médicale après suspension du permis de conduire";2017-04-18;08:08:41;2017-05-11;2017-05-12
14;"Visite médicale après suspension du permis de conduire";2017-04-18;09:08:42;2017-05-11;2017-05-12
14;"Visite médicale après suspension du permis de conduire";2017-04-18;10:08:41;2017-05-11;2017-05-12
14;"Visite médicale après suspension du permis de conduire";2017-04-18;11:08:37;2017-05-11;2017-05-12
14;"Visite médicale après suspension du permis de conduire";2017-04-18;12:08:47;2017-05-11;2017-05-12
14;"Visite médicale après suspension du permis de conduire";2017-04-18;13:08:35;2017-05-11;2017-05-12
14;"Visite médicale après suspension du permis de conduire";2017-04-18;14:08:42;2017-05-11;2017-05-12
14;"Visite médicale après suspension du permis de conduire";2017-04-18;15:08:42;2017-05-11;2017-05-12
14;"Visite médicale après suspension du permis de conduire";2017-04-18;16:08:48;2017-05-11;2017-05-16
14;"Visite médicale après suspension du permis de conduire";2017-04-18;17:08:39;2017-05-16;2017-05-17
14;"Visite médicale après suspension du permis de conduire";2017-04-18;18:08:38;2017-05-16;2017-05-17
14;"Visite médicale après suspension du permis de conduire";2017-04-18;19:08:41;2017-05-16;2017-05-17
14;"Visite médicale après suspension du permis de conduire";2017-04-18;20:08:40;2017-05-16;2017-05-17
14;"Visite médicale après suspension du permis de conduire";2017-04-18;21:08:42;2017-05-16;2017-05-17
14;"Visite médicale après suspension du permis de conduire";2017-04-18;22:08:42;2017-05-16;2017-05-17
14;"Visite médicale après suspension du permis de conduire";2017-04-18;23:08:46;2017-05-16;2017-05-17
14;"Visite médicale après suspension du permis de conduire";2017-04-19;00:08:42;2017-05-16;2017-05-17
14;"Visite médicale après suspension du permis de conduire";2017-04-19;01:08:43;2017-05-16;2017-05-17
14;"Visite médicale après suspension du permis de conduire";2017-04-19;02:08:42;2017-05-16;2017-05-17
14;"Visite médicale après suspension du permis de conduire";2017-04-19;03:08:38;2017-05-16;2017-05-17
14;"Visite médicale après suspension du permis de conduire";2017-04-19;04:08:40;2017-05-16;2017-05-17
14;"Visite médicale après suspension du permis de conduire";2017-04-19;05:08:39;2017-05-16;2017-05-17
14;"Visite médicale après suspension du permis de conduire";2017-04-19;06:08:32;2017-05-16;2017-05-17
14;"Visite médicale après suspension du permis de conduire";2017-04-19;07:08:38;2017-05-16;2017-05-17
14;"Visite médicale après suspension du permis de conduire";2017-04-19;08:08:41;2017-05-16;2017-05-17
14;"Visite médicale après suspension du permis de conduire";2017-04-19;10:08:47;2017-05-16;2017-05-17
14;"Visite médicale après suspension du permis de conduire";2017-04-19;12:08:43;2017-05-16;2017-05-17
14;"Visite médicale après suspension du permis de conduire";2017-04-19;13:08:38;2017-05-17;2017-05-18
14;"Visite médicale après suspension du permis de conduire";2017-04-19;14:08:43;2017-05-17;2017-05-18
14;"Visite médicale après suspension du permis de conduire";2017-04-19;15:08:49;2017-05-17;2017-05-18
14;"Visite médicale après suspension du permis de conduire";2017-04-19;16:08:42;2017-05-17;2017-05-18
14;"Visite médicale après suspension du permis de conduire";2017-04-19;17:08:48;2017-05-17;2017-05-18
14;"Visite médicale après suspension du permis de conduire";2017-04-19;18:08:40;2017-05-17;2017-05-18
14;"Visite médicale après suspension du permis de conduire";2017-04-19;19:08:37;2017-05-17;2017-05-18
14;"Visite médicale après suspension du permis de conduire";2017-04-19;20:08:44;2017-05-17;2017-05-18
14;"Visite médicale après suspension du permis de conduire";2017-04-19;21:08:48;2017-04-26;2017-05-17
14;"Visite médicale après suspension du permis de conduire";2017-04-19;22:08:37;2017-05-17;2017-05-18
14;"Visite médicale après suspension du permis de conduire";2017-04-19;23:08:36;2017-05-17;2017-05-18
14;"Visite médicale après suspension du permis de conduire";2017-04-20;00:08:47;2017-05-17;2017-05-18
14;"Visite médicale après suspension du permis de conduire";2017-04-20;01:08:43;2017-05-17;2017-05-18
14;"Visite médicale après suspension du permis de conduire";2017-04-20;02:08:44;2017-05-17;2017-05-18
14;"Visite médicale après suspension du permis de conduire";2017-04-20;03:08:42;2017-05-17;2017-05-18
14;"Visite médicale après suspension du permis de conduire";2017-04-20;04:08:43;2017-05-17;2017-05-18
14;"Visite médicale après suspension du permis de conduire";2017-04-20;05:08:40;2017-05-17;2017-05-18
14;"Visite médicale après suspension du permis de conduire";2017-04-20;06:08:38;2017-05-17;2017-05-18
14;"Visite médicale après suspension du permis de conduire";2017-04-20;07:08:41;2017-05-17;2017-05-18
14;"Visite médicale après suspension du permis de conduire";2017-04-20;08:08:39;2017-05-17;2017-05-18
14;"Visite médicale après suspension du permis de conduire";2017-04-20;09:08:40;2017-05-17;2017-05-18
14;"Visite médicale après suspension du permis de conduire";2017-04-20;10:08:45;2017-05-17;2017-05-18
14;"Visite médicale après suspension du permis de conduire";2017-04-20;11:08:44;2017-05-17;2017-05-18
14;"Visite médicale après suspension du permis de conduire";2017-04-20;12:08:53;2017-04-26;2017-05-17
14;"Visite médicale après suspension du permis de conduire";2017-04-20;13:08:42;2017-04-24;2017-04-26
14;"Visite médicale après suspension du permis de conduire";2017-04-20;14:08:43;2017-04-24;2017-04-26
14;"Visite médicale après suspension du permis de conduire";2017-04-20;15:08:40;2017-04-24;2017-04-26
14;"Visite médicale après suspension du permis de conduire";2017-04-20;16:08:54;2017-04-26;2017-05-17
14;"Visite médicale après suspension du permis de conduire";2017-04-20;17:08:40;2017-05-18;2017-05-19
14;"Visite médicale après suspension du permis de conduire";2017-04-20;18:08:48;2017-04-26;2017-05-18
14;"Visite médicale après suspension du permis de conduire";2017-04-20;19:08:39;2017-05-18;2017-05-19
14;"Visite médicale après suspension du permis de conduire";2017-04-20;20:08:38;2017-05-18;2017-05-19
14;"Visite médicale après suspension du permis de conduire";2017-04-20;21:08:39;2017-05-18;2017-05-19
14;"Visite médicale après suspension du permis de conduire";2017-04-20;22:08:43;2017-05-18;2017-05-19
14;"Visite médicale après suspension du permis de conduire";2017-04-20;23:08:40;2017-05-18;2017-05-19
14;"Visite médicale après suspension du permis de conduire";2017-04-21;00:08:44;2017-05-18;2017-05-19
14;"Visite médicale après suspension du permis de conduire";2017-04-21;01:08:38;2017-05-18;2017-05-19
14;"Visite médicale après suspension du permis de conduire";2017-04-21;02:08:35;2017-05-18;2017-05-19
14;"Visite médicale après suspension du permis de conduire";2017-04-21;03:08:44;2017-05-18;2017-05-19
14;"Visite médicale après suspension du permis de conduire";2017-04-21;04:08:39;2017-05-18;2017-05-19
14;"Visite médicale après suspension du permis de conduire";2017-04-21;05:08:40;2017-05-18;2017-05-19
14;"Visite médicale après suspension du permis de conduire";2017-04-21;06:08:37;2017-05-18;2017-05-19
14;"Visite médicale après suspension du permis de conduire";2017-04-21;07:08:35;2017-05-18;2017-05-19
14;"Visite médicale après suspension du permis de conduire";2017-04-21;08:08:35;2017-05-18;2017-05-19
14;"Visite médicale après suspension du permis de conduire";2017-04-21;09:08:48;2017-04-24;2017-05-18
14;"Visite médicale après suspension du permis de conduire";2017-04-21;10:08:46;2017-04-24;2017-05-18
14;"Visite médicale après suspension du permis de conduire";2017-04-21;11:08:41;2017-05-18;2017-05-19
14;"Visite médicale après suspension du permis de conduire";2017-04-21;12:08:34;2017-05-18;2017-05-19
14;"Visite médicale après suspension du permis de conduire";2017-04-21;13:08:35;2017-05-18;2017-05-19
14;"Visite médicale après suspension du permis de conduire";2017-04-21;14:08:35;2017-05-18;2017-05-19
14;"Visite médicale après suspension du permis de conduire";2017-04-21;15:08:42;2017-05-19;2017-05-29
14;"Visite médicale après suspension du permis de conduire";2017-04-21;16:08:40;2017-05-19;2017-05-29
14;"Visite médicale après suspension du permis de conduire";2017-04-21;17:08:40;2017-05-19;2017-05-29
14;"Visite médicale après suspension du permis de conduire";2017-04-21;18:08:38;2017-05-19;2017-05-29
14;"Visite médicale après suspension du permis de conduire";2017-04-21;19:08:41;2017-05-19;2017-05-29
14;"Visite médicale après suspension du permis de conduire";2017-04-21;20:08:41;2017-05-19;2017-05-29
14;"Visite médicale après suspension du permis de conduire";2017-04-21;21:08:37;2017-05-19;2017-05-29
14;"Visite médicale après suspension du permis de conduire";2017-04-21;22:08:40;2017-05-19;2017-05-29
14;"Visite médicale après suspension du permis de conduire";2017-04-21;23:08:41;2017-05-19;2017-05-29
14;"Visite médicale après suspension du permis de conduire";2017-04-22;00:08:56;2017-05-19;2017-05-29
14;"Visite médicale après suspension du permis de conduire";2017-04-22;01:08:41;2017-05-19;2017-05-29
14;"Visite médicale après suspension du permis de conduire";2017-04-22;02:08:44;2017-05-19;2017-05-29
14;"Visite médicale après suspension du permis de conduire";2017-04-22;03:08:39;2017-05-19;2017-05-29
14;"Visite médicale après suspension du permis de conduire";2017-04-22;04:08:40;2017-05-19;2017-05-29
14;"Visite médicale après suspension du permis de conduire";2017-04-22;05:08:41;2017-05-19;2017-05-29
14;"Visite médicale après suspension du permis de conduire";2017-04-22;06:08:39;2017-05-19;2017-05-29
14;"Visite médicale après suspension du permis de conduire";2017-04-22;07:08:40;2017-05-19;2017-05-29
14;"Visite médicale après suspension du permis de conduire";2017-04-22;08:08:41;2017-05-19;2017-05-29
14;"Visite médicale après suspension du permis de conduire";2017-04-22;09:08:41;2017-05-19;2017-05-29
14;"Visite médicale après suspension du permis de conduire";2017-04-22;10:08:49;2017-04-27;2017-05-19
14;"Visite médicale après suspension du permis de conduire";2017-04-22;11:08:50;2017-04-27;2017-05-19
14;"Visite médicale après suspension du permis de conduire";2017-04-22;12:08:49;2017-04-27;2017-05-19
14;"Visite médicale après suspension du permis de conduire";2017-04-22;13:08:50;2017-04-27;2017-05-19
14;"Visite médicale après suspension du permis de conduire";2017-04-22;14:08:43;2017-05-19;2017-05-29
14;"Visite médicale après suspension du permis de conduire";2017-04-22;15:08:38;2017-05-19;2017-05-29
14;"Visite médicale après suspension du permis de conduire";2017-04-22;16:08:38;2017-05-19;2017-05-29
14;"Visite médicale après suspension du permis de conduire";2017-04-22;17:08:36;2017-05-29;2017-05-30
14;"Visite médicale après suspension du permis de conduire";2017-04-22;18:08:39;2017-05-29;2017-05-30
14;"Visite médicale après suspension du permis de conduire";2017-04-22;19:08:34;2017-05-29;2017-05-30
14;"Visite médicale après suspension du permis de conduire";2017-04-22;20:08:37;2017-05-29;2017-05-30
14;"Visite médicale après suspension du permis de conduire";2017-04-22;21:08:40;2017-05-29;2017-05-30
14;"Visite médicale après suspension du permis de conduire";2017-04-22;22:08:40;2017-05-29;2017-05-30
14;"Visite médicale après suspension du permis de conduire";2017-04-22;23:08:39;2017-05-29;2017-05-30
14;"Visite médicale après suspension du permis de conduire";2017-04-23;00:08:45;2017-05-29;2017-05-30
14;"Visite médicale après suspension du permis de conduire";2017-04-23;01:08:36;2017-05-29;2017-05-30
14;"Visite médicale après suspension du permis de conduire";2017-04-23;02:08:37;2017-05-29;2017-05-30
14;"Visite médicale après suspension du permis de conduire";2017-04-23;03:08:39;2017-05-29;2017-05-30
14;"Visite médicale après suspension du permis de conduire";2017-04-23;04:08:39;2017-05-29;2017-05-30
14;"Visite médicale après suspension du permis de conduire";2017-04-23;05:08:38;2017-05-29;2017-05-30
14;"Visite médicale après suspension du permis de conduire";2017-04-23;06:08:35;2017-05-29;2017-05-30
14;"Visite médicale après suspension du permis de conduire";2017-04-23;07:08:43;2017-05-29;2017-05-30
14;"Visite médicale après suspension du permis de conduire";2017-04-23;08:08:42;2017-05-29;2017-05-30
14;"Visite médicale après suspension du permis de conduire";2017-04-23;09:08:37;2017-05-29;2017-05-30
14;"Visite médicale après suspension du permis de conduire";2017-04-23;10:08:35;2017-05-29;2017-05-30
14;"Visite médicale après suspension du permis de conduire";2017-04-23;11:08:41;2017-05-29;2017-05-30
14;"Visite médicale après suspension du permis de conduire";2017-04-23;12:08:39;2017-05-29;2017-05-30
14;"Visite médicale après suspension du permis de conduire";2017-04-23;13:08:38;2017-05-29;2017-05-30
14;"Visite médicale après suspension du permis de conduire";2017-04-23;14:08:38;2017-05-29;2017-05-30
14;"Visite médicale après suspension du permis de conduire";2017-04-23;15:08:39;2017-05-29;2017-05-30
14;"Visite médicale après suspension du permis de conduire";2017-04-23;16:08:42;2017-05-29;2017-05-30
14;"Visite médicale après suspension du permis de conduire";2017-04-23;17:08:35;2017-05-29;2017-05-30
14;"Visite médicale après suspension du permis de conduire";2017-04-23;18:08:36;2017-05-29;2017-05-30
14;"Visite médicale après suspension du permis de conduire";2017-04-23;19:08:39;2017-05-29;2017-05-30
14;"Visite médicale après suspension du permis de conduire";2017-04-23;21:08:41;2017-05-29;2017-05-30
14;"Visite médicale après suspension du permis de conduire";2017-04-23;22:08:41;2017-05-29;2017-05-30
14;"Visite médicale après suspension du permis de conduire";2017-04-23;23:09:01;2017-05-29;2017-05-30
14;"Visite médicale après suspension du permis de conduire";2017-04-24;00:08:42;2017-05-29;2017-05-30
14;"Visite médicale après suspension du permis de conduire";2017-04-24;01:08:38;2017-05-29;2017-05-30
14;"Visite médicale après suspension du permis de conduire";2017-04-24;02:08:38;2017-05-29;2017-05-30
14;"Visite médicale après suspension du permis de conduire";2017-04-24;03:08:36;2017-05-29;2017-05-30
14;"Visite médicale après suspension du permis de conduire";2017-04-24;04:08:39;2017-05-29;2017-05-30
14;"Visite médicale après suspension du permis de conduire";2017-04-24;05:08:39;2017-05-29;2017-05-30
14;"Visite médicale après suspension du permis de conduire";2017-04-24;06:08:31;2017-05-29;2017-05-30
14;"Visite médicale après suspension du permis de conduire";2017-04-24;07:08:35;2017-05-29;2017-05-30
14;"Visite médicale après suspension du permis de conduire";2017-04-24;08:08:41;2017-05-29;2017-05-30
14;"Visite médicale après suspension du permis de conduire";2017-04-24;09:08:39;2017-05-29;2017-05-30
14;"Visite médicale après suspension du permis de conduire";2017-04-24;13:08:34;2017-05-29;2017-05-30
14;"Visite médicale après suspension du permis de conduire";2017-04-24;14:08:40;2017-05-29;2017-05-30
14;"Visite médicale après suspension du permis de conduire";2017-04-24;15:08:47;2017-05-29;2017-05-30
14;"Visite médicale après suspension du permis de conduire";2017-04-24;16:08:43;2017-05-29;2017-05-30
14;"Visite médicale après suspension du permis de conduire";2017-04-24;17:08:44;2017-05-29;2017-05-30
14;"Visite médicale après suspension du permis de conduire";2017-04-24;18:08:43;2017-05-29;2017-05-30
14;"Visite médicale après suspension du permis de conduire";2017-04-24;19:08:38;2017-05-29;2017-05-30
14;"Visite médicale après suspension du permis de conduire";2017-04-24;20:08:44;2017-05-29;2017-05-30
14;"Visite médicale après suspension du permis de conduire";2017-04-24;21:08:39;2017-05-29;2017-05-30
14;"Visite médicale après suspension du permis de conduire";2017-04-24;22:08:42;2017-05-29;2017-05-30
14;"Visite médicale après suspension du permis de conduire";2017-04-24;23:08:44;2017-05-29;2017-05-30
14;"Visite médicale après suspension du permis de conduire";2017-04-25;00:08:51;2017-05-29;2017-05-30
14;"Visite médicale après suspension du permis de conduire";2017-04-25;01:08:40;2017-05-29;2017-05-30
14;"Visite médicale après suspension du permis de conduire";2017-04-25;02:08:41;2017-05-29;2017-05-30
14;"Visite médicale après suspension du permis de conduire";2017-04-25;03:08:39;2017-05-29;2017-05-30
14;"Visite médicale après suspension du permis de conduire";2017-04-25;04:08:44;2017-05-29;2017-05-30
14;"Visite médicale après suspension du permis de conduire";2017-04-25;05:08:40;2017-05-29;2017-05-30
14;"Visite médicale après suspension du permis de conduire";2017-04-25;06:08:43;2017-05-29;2017-05-30
14;"Visite médicale après suspension du permis de conduire";2017-04-25;07:08:39;2017-05-29;2017-05-30
14;"Visite médicale après suspension du permis de conduire";2017-04-25;08:08:40;2017-05-29;2017-05-30
14;"Visite médicale après suspension du permis de conduire";2017-04-25;09:08:36;2017-05-29;2017-05-30
14;"Visite médicale après suspension du permis de conduire";2017-04-25;10:08:36;2017-05-29;2017-05-30
14;"Visite médicale après suspension du permis de conduire";2017-04-25;11:08:40;2017-05-29;2017-05-30
14;"Visite médicale après suspension du permis de conduire";2017-04-25;12:08:33;2017-05-29;2017-05-30
14;"Visite médicale après suspension du permis de conduire";2017-04-25;13:08:39;2017-05-29;2017-05-30
14;"Visite médicale après suspension du permis de conduire";2017-04-25;14:08:41;2017-05-29;2017-05-30
14;"Visite médicale après suspension du permis de conduire";2017-04-25;15:08:40;2017-05-29;2017-05-30
14;"Visite médicale après suspension du permis de conduire";2017-04-25;16:08:38;2017-05-29;2017-05-30
