# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-26;06:07:18;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-26;08:06:57;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-26;10:07:06;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-26;12:06:51;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-26;14:07:03;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-26;16:07:06;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-26;18:06:52;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-26;20:07:07;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-26;22:07:05;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-27;00:07:08;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-27;02:06:54;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-27;04:07:18;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-27;06:07:37;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-27;08:06:55;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-27;10:07:28;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-27;12:07:12;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-27;14:06:49;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-27;16:07:01;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-27;18:06:29;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-27;20:06:52;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-27;22:06:49;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-28;00:07:04;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-28;02:06:50;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-28;04:07:09;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-28;06:07:38;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-28;08:07:08;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-28;10:07:06;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-28;12:07:03;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-28;14:07:20;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-28;16:07:24;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-28;18:07:00;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-28;20:07:05;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-28;22:07:26;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-29;00:07:13;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-29;02:07:11;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-29;04:07:28;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-29;06:07:35;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-29;08:07:36;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-29;10:07:36;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-29;12:07:39;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-29;14:06:56;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-29;16:06:48;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-29;18:06:53;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-29;20:07:00;2019-12-03;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-29;22:06:33;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-30;00:06:46;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-30;02:06:38;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-30;04:06:51;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-30;06:07:20;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-30;08:06:33;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-30;10:06:52;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-30;12:07:15;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-30;14:06:36;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-30;16:06:34;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-30;18:06:35;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-30;20:06:38;;
60;"Sous-préfecture de Compiègne : Échange de permis de conduire étranger";2019-11-30;22:06:32;;
