# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-26;08:33:55;2019-02-28;2019-03-05
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-26;09:33:52;2019-02-28;2019-03-05
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-26;10:34:12;2019-02-28;2019-03-05
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-26;11:34:11;2019-02-28;2019-03-05
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-26;12:34:04;2019-02-28;2019-03-05
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-26;13:35:04;2019-02-28;2019-03-05
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-26;15:34:31;2019-02-28;2019-03-05
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-26;16:34:39;2019-02-28;2019-03-05
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-26;17:33:51;2019-02-28;2019-03-05
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-26;18:33:49;2019-02-28;2019-03-05
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-26;19:33:35;2019-02-28;2019-03-05
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-26;20:33:40;2019-02-28;2019-03-05
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-26;21:33:37;2019-02-28;2019-03-05
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-26;22:34:04;2019-02-28;2019-03-05
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-26;23:33:51;2019-02-28;2019-03-05
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-27;00:33:36;2019-02-28;2019-03-05
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-27;01:34:10;2019-02-28;2019-03-05
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-27;02:33:30;2019-02-28;2019-03-05
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-27;03:33:32;2019-02-28;2019-03-05
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-27;04:33:47;2019-02-28;2019-03-05
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-27;05:33:18;2019-02-28;2019-03-05
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-27;06:33:52;2019-02-28;2019-03-05
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-27;07:33:25;2019-02-28;2019-03-05
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-27;08:34:15;2019-02-28;2019-03-05
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-27;09:37:30;2019-02-28;2019-03-05
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-27;10:34:18;2019-02-28;2019-03-05
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-27;11:34:23;2019-02-28;2019-03-05
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-27;12:34:54;2019-03-05;2019-03-07
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-27;13:35:10;2019-03-05;2019-03-07
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-27;14:33:52;2019-03-05;2019-03-07
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-27;15:34:23;2019-03-05;2019-03-07
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-27;16:35:27;2019-03-05;2019-03-07
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-27;17:34:09;2019-03-05;2019-03-07
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-27;18:33:32;2019-03-05;2019-03-07
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-27;19:33:41;2019-03-05;2019-03-07
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-27;20:34:28;2019-03-05;2019-03-07
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-27;21:34:28;2019-03-05;2019-03-07
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-27;22:33:18;2019-03-05;2019-03-07
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-27;23:33:24;2019-03-05;2019-03-07
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-28;00:33:23;2019-03-05;2019-03-07
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-28;01:34:23;2019-03-05;2019-03-07
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-28;02:33:38;2019-03-05;2019-03-07
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-28;03:33:13;2019-03-05;2019-03-07
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-28;04:33:54;2019-03-05;2019-03-07
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-28;05:33:25;2019-03-05;2019-03-07
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-28;06:33:15;2019-03-05;2019-03-07
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-28;07:33:44;2019-03-05;2019-03-07
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-28;08:33:43;2019-03-05;2019-03-07
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-28;09:33:38;2019-03-05;2019-03-07
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-28;10:34:16;2019-03-05;2019-03-07
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-28;11:34:09;2019-03-05;2019-03-07
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-28;12:33:53;2019-03-05;2019-03-07
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-28;13:33:53;2019-03-05;2019-03-07
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-28;14:33:42;2019-03-05;2019-03-07
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-28;15:35:00;2019-03-05;2019-03-07
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-28;16:34:04;2019-03-05;2019-03-07
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-28;17:33:36;2019-03-05;2019-03-07
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-28;18:33:08;2019-03-05;2019-03-07
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-28;19:34:13;2019-03-05;2019-03-07
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-28;20:34:16;2019-03-05;2019-03-07
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-28;21:33:03;2019-03-05;2019-03-07
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-28;22:33:28;2019-03-05;2019-03-07
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-02-28;23:33:06;2019-03-05;2019-03-07
