# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-24;02:33:07;2019-11-28;2019-12-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-24;04:33:35;2019-11-28;2019-12-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-24;06:33:12;2019-11-28;2019-12-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-24;08:33:38;2019-11-28;2019-12-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-24;10:33:49;2019-11-28;2019-12-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-24;12:33:32;2019-10-31;2019-11-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-24;14:33:41;2019-11-28;2019-12-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-24;16:33:51;2019-11-28;2019-12-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-24;18:33:35;2019-11-28;2019-12-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-24;20:33:24;2019-11-28;2019-12-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-24;22:33:47;2019-12-05;2019-12-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-25;00:33:12;2019-12-05;2019-12-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-25;02:33:34;2019-12-05;2019-12-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-25;04:33:23;2019-12-05;2019-12-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-25;06:33:56;2019-12-05;2019-12-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-25;08:33:26;2019-12-05;2019-12-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-25;10:33:55;2019-12-05;2019-12-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-25;12:33:50;2019-12-05;2019-12-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-25;14:34:01;2019-12-05;2019-12-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-25;16:33:58;2019-12-05;2019-12-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-25;18:33:35;2019-12-05;2019-12-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-25;20:33:43;2019-12-05;2019-12-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-25;22:33:40;2019-12-05;2019-12-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-26;00:33:25;2019-12-05;2019-12-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-26;02:33:41;2019-12-05;2019-12-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-26;04:33:51;2019-12-05;2019-12-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-26;06:33:32;2019-12-05;2019-12-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-26;08:33:54;2019-12-05;2019-12-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-26;10:33:26;2019-12-05;2019-12-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-26;12:33:47;2019-12-05;2019-12-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-26;14:33:55;2019-12-05;2019-12-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-26;16:33:31;2019-12-05;2019-12-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-26;18:33:57;2019-12-05;2019-12-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-26;20:33:29;2019-12-05;2019-12-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-26;22:33:55;2019-12-05;2019-12-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-27;00:33:30;2019-12-05;2019-12-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-27;02:33:12;2019-12-05;2019-12-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-27;02:33:55;2019-12-05;2019-12-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-27;06:34:16;2019-12-05;2019-12-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-27;08:33:42;2019-12-05;2019-12-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-27;10:33:50;2019-12-05;2019-12-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-27;12:33:54;2019-12-05;2019-12-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-27;14:33:30;2019-12-12;2019-12-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-27;16:33:50;2019-12-12;2019-12-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-27;18:34:05;2019-12-12;2019-12-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-27;20:33:24;2019-12-12;2019-12-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-27;22:33:49;2019-12-12;2019-12-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-28;00:33:39;2019-12-12;2019-12-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-28;02:33:44;2019-12-12;2019-12-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-28;04:34:06;2019-12-12;2019-12-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-28;06:33:44;2019-12-12;2019-12-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-28;08:34:24;2019-12-12;2019-12-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-28;10:34:21;2019-12-12;2019-12-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-28;12:33:47;2019-12-12;2019-12-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-28;14:34:12;2019-12-12;2019-12-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-28;16:34:21;2019-12-12;2019-12-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-28;18:33:44;2019-12-12;2019-12-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-28;20:33:35;2019-12-12;2019-12-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-28;22:33:43;2019-12-12;2019-12-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-29;00:34:04;2019-12-12;2019-12-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-29;02:33:39;2019-12-12;2019-12-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-29;04:34:09;2019-12-12;2019-12-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-29;06:34:19;2019-12-12;2019-12-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-29;08:33:47;2019-12-12;2019-12-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-29;10:34:41;2019-12-12;2019-12-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-29;12:33:54;2019-12-12;2019-12-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-29;14:34:29;2019-12-12;2019-12-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-29;16:34:29;2019-12-12;2019-12-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-29;18:34:05;2019-12-12;2019-12-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-29;20:33:42;2019-12-12;2019-12-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-29;22:33:49;2019-12-12;2019-12-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-30;00:33:55;2019-12-12;2019-12-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-30;02:34:04;2019-12-12;2019-12-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-30;04:33:30;2019-12-12;2019-12-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-30;06:34:15;2019-12-12;2019-12-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-30;08:34:26;2019-12-12;2019-12-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-30;10:34:08;2019-12-12;2019-12-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-30;12:34:15;2019-12-12;2019-12-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-30;14:34:34;2019-11-07;2019-12-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-30;16:34:06;2019-11-07;2019-12-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-30;18:34:08;2019-11-07;2019-11-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-30;20:33:52;2019-11-07;2019-12-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-30;22:34:13;2019-11-07;2019-12-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-31;00:33:50;2019-12-12;2019-12-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-31;02:34:16;2019-12-12;2019-12-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-31;04:33:41;2019-12-12;2019-12-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-31;06:34:20;2019-12-12;2019-12-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-31;08:33:49;2019-12-12;2019-12-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-31;10:34:22;2019-12-12;2019-12-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-31;12:34:21;2019-12-12;2019-12-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-31;14:34:17;2019-12-12;2019-12-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-31;16:34:26;2019-12-19;2020-01-09
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-31;18:34:24;2019-12-12;2019-12-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-31;20:34:02;2019-12-12;2019-12-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-10-31;22:34:13;2019-12-12;2019-12-19
