# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Visite médicale après suspension du permis de conduire";2020-07-26;13:04:27;2020-09-14;2020-09-15
78;"Visite médicale après suspension du permis de conduire";2020-07-26;15:04:27;2020-09-14;2020-09-15
78;"Visite médicale après suspension du permis de conduire";2020-07-26;17:03:55;2020-09-14;2020-09-15
78;"Visite médicale après suspension du permis de conduire";2020-07-26;19:04:24;2020-09-14;2020-09-15
78;"Visite médicale après suspension du permis de conduire";2020-07-26;21:03:22;2020-08-26;2020-09-14
78;"Visite médicale après suspension du permis de conduire";2020-07-27;01:03:57;2020-08-26;2020-09-14
78;"Visite médicale après suspension du permis de conduire";2020-07-27;03:03:49;2020-09-14;2020-09-15
78;"Visite médicale après suspension du permis de conduire";2020-07-27;05:04:05;2020-08-26;2020-09-14
78;"Visite médicale après suspension du permis de conduire";2020-07-27;07:04:09;2020-08-26;2020-09-14
78;"Visite médicale après suspension du permis de conduire";2020-07-27;13:04:21;2020-09-14;2020-09-15
78;"Visite médicale après suspension du permis de conduire";2020-07-27;15:04:15;2020-09-14;2020-09-15
78;"Visite médicale après suspension du permis de conduire";2020-07-27;17:04:51;2020-09-14;2020-09-15
78;"Visite médicale après suspension du permis de conduire";2020-07-27;19:03:56;2020-09-14;2020-09-15
78;"Visite médicale après suspension du permis de conduire";2020-07-27;21:03:57;2020-09-08;2020-09-14
78;"Visite médicale après suspension du permis de conduire";2020-07-27;23:04:17;2020-09-08;2020-09-14
78;"Visite médicale après suspension du permis de conduire";2020-07-28;01:04:22;2020-08-17;2020-09-14
78;"Visite médicale après suspension du permis de conduire";2020-07-28;03:04:04;2020-08-17;2020-09-14
78;"Visite médicale après suspension du permis de conduire";2020-07-28;05:04:16;2020-08-17;2020-09-14
78;"Visite médicale après suspension du permis de conduire";2020-07-28;07:04:17;2020-08-17;2020-09-14
78;"Visite médicale après suspension du permis de conduire";2020-07-28;09:04:57;2020-09-14;2020-09-15
78;"Visite médicale après suspension du permis de conduire";2020-07-28;11:04:19;2020-09-14;2020-09-15
78;"Visite médicale après suspension du permis de conduire";2020-07-28;17:04:00;2020-09-14;2020-09-15
78;"Visite médicale après suspension du permis de conduire";2020-07-28;19:04:27;2020-09-14;2020-09-15
78;"Visite médicale après suspension du permis de conduire";2020-07-28;21:04:45;2020-09-14;2020-09-15
78;"Visite médicale après suspension du permis de conduire";2020-07-28;23:04:49;2020-09-14;2020-09-15
78;"Visite médicale après suspension du permis de conduire";2020-07-29;01:04:36;2020-09-14;2020-09-15
78;"Visite médicale après suspension du permis de conduire";2020-07-29;03:04:34;2020-09-14;2020-09-15
78;"Visite médicale après suspension du permis de conduire";2020-07-29;05:04:41;2020-09-14;2020-09-15
78;"Visite médicale après suspension du permis de conduire";2020-07-29;07:04:33;2020-09-14;2020-09-15
78;"Visite médicale après suspension du permis de conduire";2020-07-29;09:05:27;2020-09-14;2020-09-15
78;"Visite médicale après suspension du permis de conduire";2020-07-29;13:04:44;2020-09-14;2020-09-15
78;"Visite médicale après suspension du permis de conduire";2020-07-29;15:03:58;2020-09-14;2020-09-15
78;"Visite médicale après suspension du permis de conduire";2020-07-29;17:03:58;2020-09-14;2020-09-15
78;"Visite médicale après suspension du permis de conduire";2020-07-29;19:03:54;2020-09-14;2020-09-15
78;"Visite médicale après suspension du permis de conduire";2020-07-29;21:04:01;2020-09-14;2020-09-15
78;"Visite médicale après suspension du permis de conduire";2020-07-29;23:03:47;2020-09-14;2020-09-15
78;"Visite médicale après suspension du permis de conduire";2020-07-30;01:03:55;2020-09-14;2020-09-15
78;"Visite médicale après suspension du permis de conduire";2020-07-30;03:04:12;2020-09-14;2020-09-15
78;"Visite médicale après suspension du permis de conduire";2020-07-30;05:03:59;2020-09-14;2020-09-15
78;"Visite médicale après suspension du permis de conduire";2020-07-30;07:04:00;2020-09-14;2020-09-15
78;"Visite médicale après suspension du permis de conduire";2020-07-30;09:04:50;2020-09-15;2020-09-16
78;"Visite médicale après suspension du permis de conduire";2020-07-30;11:04:20;2020-09-15;2020-09-16
78;"Visite médicale après suspension du permis de conduire";2020-07-30;13:04:10;2020-09-15;2020-09-16
78;"Visite médicale après suspension du permis de conduire";2020-07-30;15:05:05;2020-09-15;2020-09-16
78;"Visite médicale après suspension du permis de conduire";2020-07-30;17:04:41;2020-08-26;2020-09-15
78;"Visite médicale après suspension du permis de conduire";2020-07-30;19:03:56;2020-08-26;2020-08-28
78;"Visite médicale après suspension du permis de conduire";2020-07-30;21:03:41;2020-08-28;2020-09-15
78;"Visite médicale après suspension du permis de conduire";2020-07-30;23:03:51;2020-09-15;2020-09-16
78;"Visite médicale après suspension du permis de conduire";2020-07-31;01:03:54;2020-09-15;2020-09-16
78;"Visite médicale après suspension du permis de conduire";2020-07-31;03:03:41;2020-09-15;2020-09-16
78;"Visite médicale après suspension du permis de conduire";2020-07-31;05:04:04;2020-09-15;2020-09-16
78;"Visite médicale après suspension du permis de conduire";2020-07-31;07:03:47;2020-09-15;2020-09-16
78;"Visite médicale après suspension du permis de conduire";2020-07-31;09:04:16;2020-09-15;2020-09-16
78;"Visite médicale après suspension du permis de conduire";2020-07-31;11:04:21;2020-09-15;2020-09-16
78;"Visite médicale après suspension du permis de conduire";2020-07-31;13:04:21;2020-09-16;2020-09-17
78;"Visite médicale après suspension du permis de conduire";2020-07-31;15:04:45;2020-09-16;2020-09-17
78;"Visite médicale après suspension du permis de conduire";2020-07-31;17:04:29;2020-09-16;2020-09-17
78;"Visite médicale après suspension du permis de conduire";2020-07-31;19:04:22;2020-09-16;2020-09-17
78;"Visite médicale après suspension du permis de conduire";2020-07-31;21:03:40;2020-09-16;2020-09-17
78;"Visite médicale après suspension du permis de conduire";2020-07-31;23:03:29;2020-09-16;2020-09-17
