# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-12;02:09:59;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-12;03:10:01;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-12;04:09:58;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-12;05:09:57;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-12;06:09:49;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-12;07:09:51;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-12;08:10:02;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-12;10:10:01;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-12;11:10:05;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-12;12:09:51;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-12;13:10:02;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-12;14:09:46;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-12;15:09:58;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-12;16:09:51;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-12;17:09:56;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-12;18:09:57;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-12;19:09:54;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-12;20:09:53;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-12;21:09:50;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-12;22:09:42;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-12;23:09:50;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-13;00:09:32;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-13;01:09:46;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-13;02:09:39;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-13;03:09:43;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-13;04:09:51;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-13;05:09:45;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-13;06:09:40;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-13;07:09:42;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-13;08:09:47;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-13;09:09:45;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-13;10:09:51;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-13;11:09:52;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-13;12:09:47;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-13;13:09:45;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-13;14:09:50;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-13;15:09:51;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-13;16:09:48;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-13;17:09:43;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-13;18:09:55;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-13;19:09:53;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-13;20:09:47;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-13;21:09:54;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-13;22:09:45;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-13;23:09:51;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-14;00:09:49;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-14;01:09:48;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-14;02:09:49;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-14;03:09:54;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-14;04:09:58;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-14;05:09:54;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-14;07:09:38;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-14;08:09:47;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-14;09:09:52;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-14;10:09:49;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-14;11:09:47;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-14;12:09:43;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-14;13:09:48;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-14;14:09:55;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-14;15:09:52;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-14;16:09:47;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-14;17:09:51;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-14;18:09:49;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-14;19:09:52;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-14;20:09:44;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-14;21:10:00;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-14;22:09:53;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-14;23:09:54;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-15;00:09:48;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-15;01:09:38;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-15;03:09:53;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-15;04:09:54;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-15;05:09:50;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-15;06:09:53;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-15;07:09:58;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-15;08:09:48;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-15;09:09:47;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-15;10:09:51;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-15;11:09:54;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-15;12:09:51;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-15;13:09:45;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-15;14:09:40;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-15;15:09:51;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-15;16:09:50;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-15;17:09:57;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-15;18:09:50;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-15;19:09:55;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-15;20:09:53;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-15;21:10:02;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-15;22:09:48;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-15;23:09:45;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-16;00:09:33;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-16;01:10:03;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-16;02:09:55;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-16;03:09:59;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-16;04:09:57;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-16;05:09:55;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-16;06:09:53;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-16;07:09:53;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-16;08:09:54;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-16;09:10:09;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-16;10:10:08;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-16;11:10:01;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-16;12:09:50;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-16;13:09:49;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-16;14:10:11;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-16;15:10:00;2017-01-19;2017-01-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-16;16:09:58;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-16;17:10:00;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-16;18:09:55;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-16;19:09:58;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-16;20:09:54;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-16;21:09:57;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-16;22:09:55;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-16;23:09:54;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-17;00:09:55;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-17;01:10:02;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-17;02:09:54;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-17;03:09:58;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-17;04:09:56;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-17;05:10:00;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-17;06:09:51;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-17;07:10:03;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-17;08:09:46;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-17;09:10:01;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-17;10:09:58;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-17;11:10:09;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-17;12:09:51;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-17;13:09:54;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-17;14:10:14;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-17;15:10:01;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-17;16:10:11;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-17;17:09:59;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-17;18:10:04;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-17;19:09:56;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-17;20:09:52;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-17;21:09:40;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-17;22:09:53;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-17;23:09:50;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-18;00:09:55;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-18;01:09:59;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-18;02:09:54;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-18;03:09:57;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-18;04:10:07;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-18;05:09:55;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-18;06:09:51;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-18;07:10:00;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-18;08:09:57;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-18;09:09:54;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-18;10:10:17;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-18;11:10:01;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-18;12:10:12;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-18;13:10:01;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-18;14:10:13;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-18;15:10:00;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-18;16:10:05;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-18;17:10:01;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-18;18:09:56;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-18;19:09:48;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-18;20:09:54;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-18;21:09:54;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-18;22:09:56;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-18;23:09:54;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-19;00:10:40;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-19;01:10:09;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-19;02:10:07;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-19;03:10:08;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-19;04:10:01;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-19;05:10:07;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-19;06:09:51;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-19;07:09:56;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-19;08:09:56;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-19;09:09:58;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-19;10:09:56;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-19;11:09:53;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-19;12:09:51;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-19;13:09:43;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-19;14:10:25;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-19;15:10:20;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-19;16:10:15;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-19;17:10:13;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-19;18:10:22;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-19;19:09:58;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-19;20:10:00;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-19;21:10:01;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-19;22:10:04;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-19;23:10:05;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-20;00:10:29;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-20;01:09:40;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-20;02:10:03;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-20;03:10:05;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-20;04:09:57;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-20;05:10:08;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-20;06:10:06;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-20;07:09:56;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-20;08:10:07;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-20;09:10:00;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-20;10:10:13;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-20;11:09:59;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-20;12:09:56;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-20;13:09:47;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-20;14:09:58;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-20;15:10:26;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-20;16:09:58;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-20;17:09:52;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-20;18:09:58;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-20;19:09:58;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-20;20:09:51;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-20;21:09:44;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-20;22:09:47;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-20;23:10:01;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-21;00:10:33;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-21;01:09:56;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-21;02:09:53;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-21;03:09:56;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-21;04:09:54;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-21;05:09:58;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-21;06:09:51;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-21;08:09:53;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-21;09:09:47;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-21;10:09:50;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-21;11:10:04;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-21;13:09:50;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-21;14:09:53;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-21;15:09:50;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-21;16:10:05;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-21;17:09:52;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-21;18:09:49;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-21;19:09:51;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-21;20:09:50;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-21;21:09:59;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-21;22:10:04;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-21;23:09:59;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-22;00:09:55;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-22;01:09:51;2017-01-26;2017-02-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-01-22;02:09:56;2017-01-26;2017-02-02
