# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
31;"Visite médicale après suspension du permis de conduire";2017-08-25;15:33:06;2017-08-29;2017-08-30
31;"Visite médicale après suspension du permis de conduire";2017-08-25;16:32:19;2017-08-29;2017-08-30
31;"Visite médicale après suspension du permis de conduire";2017-08-25;17:32:10;2017-08-29;2017-08-30
31;"Visite médicale après suspension du permis de conduire";2017-08-25;18:32:08;2017-08-29;2017-08-30
31;"Visite médicale après suspension du permis de conduire";2017-08-25;19:32:08;2017-08-29;2017-08-30
31;"Visite médicale après suspension du permis de conduire";2017-08-25;20:32:08;2017-08-29;2017-08-30
31;"Visite médicale après suspension du permis de conduire";2017-08-25;21:32:09;2017-08-29;2017-08-30
31;"Visite médicale après suspension du permis de conduire";2017-08-25;22:32:10;2017-08-30;2017-09-11
31;"Visite médicale après suspension du permis de conduire";2017-08-25;23:32:09;2017-08-30;2017-09-11
31;"Visite médicale après suspension du permis de conduire";2017-08-26;00:32:20;2017-09-11;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-08-26;01:32:19;2017-09-11;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-08-26;02:32:08;2017-09-11;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-08-26;03:32:18;2017-09-11;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-08-26;04:32:16;2017-09-11;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-08-26;05:32:18;2017-09-11;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-08-26;06:32:15;2017-09-11;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-08-26;07:32:08;2017-09-11;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-08-26;08:32:08;2017-09-11;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-08-26;09:32:08;2017-08-31;2017-09-11
31;"Visite médicale après suspension du permis de conduire";2017-08-26;10:32:12;2017-08-31;2017-09-11
31;"Visite médicale après suspension du permis de conduire";2017-08-26;11:32:08;2017-09-11;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-08-26;12:32:07;2017-09-11;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-08-26;13:32:07;2017-09-11;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-08-26;14:32:08;2017-09-11;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-08-26;15:32:07;2017-09-11;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-08-26;16:32:07;2017-09-11;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-08-26;17:32:18;2017-09-11;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-08-26;18:32:07;2017-09-11;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-08-26;19:32:06;2017-09-11;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-08-26;20:32:07;2017-09-11;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-08-26;21:32:09;2017-08-30;2017-09-11
31;"Visite médicale après suspension du permis de conduire";2017-08-26;22:32:08;2017-08-30;2017-09-11
31;"Visite médicale après suspension du permis de conduire";2017-08-26;23:32:10;2017-08-30;2017-09-11
31;"Visite médicale après suspension du permis de conduire";2017-08-27;00:32:11;2017-08-30;2017-09-11
31;"Visite médicale après suspension du permis de conduire";2017-08-27;01:32:09;2017-08-30;2017-09-11
31;"Visite médicale après suspension du permis de conduire";2017-08-27;02:32:11;2017-08-30;2017-09-11
31;"Visite médicale après suspension du permis de conduire";2017-08-27;03:32:11;2017-08-30;2017-09-11
31;"Visite médicale après suspension du permis de conduire";2017-08-27;04:32:10;2017-08-30;2017-09-11
31;"Visite médicale après suspension du permis de conduire";2017-08-27;05:32:09;2017-08-30;2017-09-11
31;"Visite médicale après suspension du permis de conduire";2017-08-27;06:32:11;2017-08-30;2017-09-11
31;"Visite médicale après suspension du permis de conduire";2017-08-27;07:32:09;2017-08-30;2017-09-11
31;"Visite médicale après suspension du permis de conduire";2017-08-27;08:32:10;2017-08-30;2017-09-11
31;"Visite médicale après suspension du permis de conduire";2017-08-27;09:32:08;2017-08-30;2017-09-11
31;"Visite médicale après suspension du permis de conduire";2017-08-27;10:32:10;2017-08-30;2017-09-11
31;"Visite médicale après suspension du permis de conduire";2017-08-27;11:32:06;2017-09-11;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-08-27;12:32:08;2017-09-11;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-08-27;13:32:09;2017-09-11;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-08-27;14:32:11;2017-09-11;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-08-27;15:32:08;2017-09-11;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-08-27;16:32:07;2017-09-11;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-08-27;17:32:09;2017-09-11;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-08-27;18:32:10;2017-09-11;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-08-27;19:32:08;2017-09-11;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-08-27;20:32:11;2017-09-01;2017-09-11
31;"Visite médicale après suspension du permis de conduire";2017-08-27;21:32:12;2017-09-01;2017-09-11
31;"Visite médicale après suspension du permis de conduire";2017-08-27;22:32:10;2017-09-01;2017-09-11
31;"Visite médicale après suspension du permis de conduire";2017-08-27;23:32:02;2017-09-01;2017-09-11
31;"Visite médicale après suspension du permis de conduire";2017-08-28;00:32:08;2017-09-01;2017-09-11
31;"Visite médicale après suspension du permis de conduire";2017-08-28;01:32:06;2017-09-01;2017-09-11
31;"Visite médicale après suspension du permis de conduire";2017-08-28;02:32:03;2017-09-01;2017-09-11
31;"Visite médicale après suspension du permis de conduire";2017-08-28;03:32:03;2017-09-01;2017-09-11
31;"Visite médicale après suspension du permis de conduire";2017-08-28;04:32:05;2017-09-01;2017-09-11
31;"Visite médicale après suspension du permis de conduire";2017-08-28;05:32:03;2017-09-01;2017-09-11
31;"Visite médicale après suspension du permis de conduire";2017-08-28;06:32:04;2017-09-01;2017-09-11
31;"Visite médicale après suspension du permis de conduire";2017-08-28;07:32:05;2017-09-01;2017-09-11
31;"Visite médicale après suspension du permis de conduire";2017-08-28;08:32:19;2017-09-11;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-08-28;09:32:51;2017-08-31;2017-09-01
31;"Visite médicale après suspension du permis de conduire";2017-08-28;10:33:50;2017-08-31;2017-09-01
31;"Visite médicale après suspension du permis de conduire";2017-08-28;12:32:03;2017-09-11;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-08-28;13:32:36;2017-09-11;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-08-28;14:35:13;2017-09-11;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-08-28;15:32:04;2017-09-11;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-08-28;17:33:48;2017-09-11;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-08-28;18:32:07;2017-09-07;2017-09-11
31;"Visite médicale après suspension du permis de conduire";2017-08-28;19:32:07;2017-09-07;2017-09-11
31;"Visite médicale après suspension du permis de conduire";2017-08-28;20:32:00;2017-09-11;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-08-28;21:31:50;2017-09-11;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-08-28;22:31:52;2017-09-11;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-08-28;23:32:14;2017-09-11;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-08-29;00:31:51;2017-09-11;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-08-29;01:31:50;2017-09-11;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-08-29;02:31:52;2017-09-11;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-08-29;03:31:52;2017-09-11;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-08-29;04:31:50;2017-09-11;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-08-29;05:31:50;2017-09-11;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-08-29;06:31:49;2017-09-11;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-08-29;07:31:52;2017-09-11;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-08-29;08:31:51;2017-09-11;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-08-29;09:31:58;2017-09-11;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-08-29;10:32:41;2017-09-11;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-08-29;12:32:21;2017-09-04;2017-09-11
31;"Visite médicale après suspension du permis de conduire";2017-08-29;13:32:13;2017-09-04;2017-09-11
31;"Visite médicale après suspension du permis de conduire";2017-08-29;14:32:11;2017-09-11;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-08-29;15:34:36;2017-09-11;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-08-29;17:32:07;2017-09-11;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-08-29;18:32:23;2017-09-11;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-08-29;19:32:05;2017-09-08;2017-09-11
31;"Visite médicale après suspension du permis de conduire";2017-08-29;20:32:05;2017-09-08;2017-09-11
31;"Visite médicale après suspension du permis de conduire";2017-08-29;21:32:04;2017-09-08;2017-09-11
31;"Visite médicale après suspension du permis de conduire";2017-08-29;22:32:08;2017-09-08;2017-09-11
31;"Visite médicale après suspension du permis de conduire";2017-08-30;00:32:58;2017-09-11;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-08-30;01:32:01;2017-09-11;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-08-30;03:32:03;2017-09-11;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-08-30;04:32:01;2017-09-11;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-08-30;06:33:48;2017-09-11;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-08-30;07:32:35;2017-09-11;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-08-30;08:32:51;2017-09-11;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-08-30;09:33:48;2017-09-11;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-08-30;11:31:58;2017-09-11;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-08-30;12:31:58;2017-09-11;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-08-30;13:32:24;2017-09-07;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-08-30;14:31:58;2017-09-12;2017-09-13
31;"Visite médicale après suspension du permis de conduire";2017-08-30;15:32:02;2017-09-12;2017-09-13
31;"Visite médicale après suspension du permis de conduire";2017-08-30;16:31:57;2017-09-12;2017-09-13
31;"Visite médicale après suspension du permis de conduire";2017-08-30;17:31:56;2017-09-12;2017-09-13
31;"Visite médicale après suspension du permis de conduire";2017-08-30;18:32:26;2017-09-12;2017-09-13
31;"Visite médicale après suspension du permis de conduire";2017-08-30;19:31:55;2017-09-12;2017-09-13
31;"Visite médicale après suspension du permis de conduire";2017-08-30;20:32:14;2017-09-04;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-08-30;21:31:55;2017-09-12;2017-09-13
31;"Visite médicale après suspension du permis de conduire";2017-08-30;22:31:56;2017-09-12;2017-09-13
31;"Visite médicale après suspension du permis de conduire";2017-08-30;23:31:57;2017-09-12;2017-09-13
31;"Visite médicale après suspension du permis de conduire";2017-08-31;00:31:55;2017-09-12;2017-09-13
31;"Visite médicale après suspension du permis de conduire";2017-08-31;01:31:55;2017-09-12;2017-09-13
31;"Visite médicale après suspension du permis de conduire";2017-08-31;02:31:54;2017-09-12;2017-09-13
31;"Visite médicale après suspension du permis de conduire";2017-08-31;03:31:55;2017-09-12;2017-09-13
31;"Visite médicale après suspension du permis de conduire";2017-08-31;04:31:56;2017-09-12;2017-09-13
31;"Visite médicale après suspension du permis de conduire";2017-08-31;05:31:57;2017-09-12;2017-09-13
31;"Visite médicale après suspension du permis de conduire";2017-08-31;06:31:57;2017-09-12;2017-09-13
31;"Visite médicale après suspension du permis de conduire";2017-08-31;07:31:55;2017-09-12;2017-09-13
31;"Visite médicale après suspension du permis de conduire";2017-08-31;08:31:48;2017-09-12;2017-09-13
31;"Visite médicale après suspension du permis de conduire";2017-08-31;09:32:15;2017-09-12;2017-09-13
31;"Visite médicale après suspension du permis de conduire";2017-08-31;10:32:08;2017-09-12;2017-09-13
31;"Visite médicale après suspension du permis de conduire";2017-08-31;11:32:14;2017-09-12;2017-09-13
31;"Visite médicale après suspension du permis de conduire";2017-08-31;12:32:52;2017-09-12;2017-09-13
31;"Visite médicale après suspension du permis de conduire";2017-08-31;13:32:29;2017-09-12;2017-09-13
31;"Visite médicale après suspension du permis de conduire";2017-08-31;14:32:17;2017-09-12;2017-09-13
31;"Visite médicale après suspension du permis de conduire";2017-08-31;15:32:12;2017-09-12;2017-09-13
31;"Visite médicale après suspension du permis de conduire";2017-08-31;16:32:34;2017-09-12;2017-09-13
31;"Visite médicale après suspension du permis de conduire";2017-08-31;17:32:10;2017-09-12;2017-09-13
31;"Visite médicale après suspension du permis de conduire";2017-08-31;18:32:15;2017-09-12;2017-09-13
31;"Visite médicale après suspension du permis de conduire";2017-08-31;19:32:40;2017-09-12;2017-09-13
31;"Visite médicale après suspension du permis de conduire";2017-08-31;20:32:15;2017-09-12;2017-09-13
31;"Visite médicale après suspension du permis de conduire";2017-08-31;21:32:38;2017-09-05;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-08-31;22:32:11;2017-09-05;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-08-31;23:32:16;2017-09-05;2017-09-12
