# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-05-30;05:19:19;2019-07-19;2019-07-22
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-05-30;06:21:37;2019-07-19;2019-07-22
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-05-30;07:20:05;2019-07-19;2019-07-22
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-05-30;08:19:32;2019-07-22;2019-07-23
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-05-30;09:19:11;2019-07-22;2019-07-23
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-05-30;10:19:15;2019-07-22;2019-07-23
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-05-30;11:19:34;2019-07-22;2019-07-23
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-05-30;12:19:33;2019-07-23;2019-07-24
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-05-30;13:19:10;2019-07-23;2019-07-24
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-05-30;14:19:04;2019-07-23;2019-07-24
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-05-30;15:19:23;2019-07-23;2019-07-24
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-05-30;16:19:13;2019-07-23;2019-07-24
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-05-30;17:20:51;2019-07-18;2019-07-23
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-05-30;18:20:54;2019-07-23;2019-07-25
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-05-30;19:21:08;2019-07-23;2019-07-25
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-05-30;20:21:03;2019-07-25;2019-07-26
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-05-30;21:20:49;2019-07-26;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-05-30;22:21:03;2019-07-26;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-05-30;23:21:05;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-05-31;00:21:02;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-05-31;01:21:30;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-05-31;02:20:37;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-05-31;03:21:18;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-05-31;04:20:52;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-05-31;05:19:21;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-05-31;06:20:03;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-05-31;07:20:38;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-05-31;08:19:09;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-05-31;09:18:45;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-05-31;10:18:56;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-05-31;11:19:05;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-05-31;12:18:56;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-05-31;13:19:01;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-05-31;14:18:55;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-05-31;15:19:24;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-05-31;16:19:03;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-05-31;17:21:02;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-05-31;18:19:51;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-05-31;19:20:11;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-05-31;20:19:40;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-05-31;21:21:14;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-05-31;23:20:36;;
