# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-27;16:33:30;2021-05-25;2021-05-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-27;18:33:01;2021-05-25;2021-05-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-27;20:33:03;2021-05-25;2021-05-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-27;22:33:20;2021-05-25;2021-05-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-28;00:33:48;2021-05-25;2021-05-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-28;02:33:00;2021-05-25;2021-05-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-28;04:32:59;2021-05-25;2021-05-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-28;06:33:31;2021-05-25;2021-05-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-28;08:33:54;2021-05-25;2021-05-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-28;10:34:27;2021-05-25;2021-05-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-28;12:33:44;2021-05-25;2021-05-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-28;14:33:45;2021-05-25;2021-05-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-28;16:34:35;2021-05-25;2021-05-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-28;18:34:21;2021-05-25;2021-05-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-28;20:33:28;2021-05-25;2021-05-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-28;22:33:26;2021-05-21;2021-05-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-29;00:33:41;2021-05-21;2021-05-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-29;02:33:49;2021-05-21;2021-05-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-29;04:33:19;2021-05-21;2021-05-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-29;06:33:49;2021-05-21;2021-05-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-29;08:34:06;2021-05-21;2021-05-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-29;10:34:14;2021-05-21;2021-05-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-29;12:34:20;2021-05-21;2021-05-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-29;14:34:09;2021-05-25;2021-05-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-29;16:34:24;2021-05-25;2021-05-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-29;18:33:48;2021-05-25;2021-05-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-29;20:33:40;2021-05-25;2021-05-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-29;22:33:45;2021-05-25;2021-05-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-30;00:33:43;2021-05-25;2021-05-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-30;02:33:55;2021-05-25;2021-05-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-30;04:33:10;2021-05-25;2021-05-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-30;06:33:53;2021-05-25;2021-05-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-30;08:33:39;2021-05-25;2021-05-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-30;10:34:38;2021-05-25;2021-05-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-30;12:34:31;2021-05-25;2021-05-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-30;14:33:41;2021-05-25;2021-05-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-30;16:33:58;2021-05-25;2021-05-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-30;18:33:29;2021-05-25;2021-05-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-30;20:33:12;2021-05-25;2021-05-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-04-30;22:33:36;2021-05-25;2021-05-28
