# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Préfecture de Créteil : Plaques automobiles";2018-05-12;17:22:35;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-12;18:22:32;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-12;19:23:11;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-12;20:22:35;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-12;21:22:39;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-12;22:22:32;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-12;23:22:32;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-13;00:22:43;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-13;01:22:39;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-13;02:22:30;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-13;03:22:27;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-13;04:22:27;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-13;05:22:25;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-13;06:22:27;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-13;07:22:27;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-13;08:22:32;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-13;09:22:28;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-13;10:22:37;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-13;11:22:12;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-13;12:22:48;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-13;13:22:30;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-13;14:22:20;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-13;15:22:39;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-13;16:22:38;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-13;17:22:33;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-13;18:22:40;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-13;19:22:40;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-13;20:22:27;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-13;21:22:37;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-13;22:22:24;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-13;23:22:29;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-14;01:23:20;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-14;02:23:04;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-14;03:22:59;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-14;04:23:04;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-14;05:23:08;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-14;06:23:02;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-14;07:22:51;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-14;08:22:47;2018-05-24;2018-05-25
94;"Préfecture de Créteil : Plaques automobiles";2018-05-14;09:22:36;2018-05-25;2018-05-28
94;"Préfecture de Créteil : Plaques automobiles";2018-05-14;10:22:47;2018-05-25;2018-05-28
94;"Préfecture de Créteil : Plaques automobiles";2018-05-14;11:22:58;2018-05-25;2018-05-28
94;"Préfecture de Créteil : Plaques automobiles";2018-05-14;12:22:50;2018-05-25;2018-05-28
94;"Préfecture de Créteil : Plaques automobiles";2018-05-14;13:22:34;2018-05-25;2018-05-28
94;"Préfecture de Créteil : Plaques automobiles";2018-05-14;14:23:29;2018-05-25;2018-05-28
94;"Préfecture de Créteil : Plaques automobiles";2018-05-14;15:23:00;2018-05-25;2018-05-28
94;"Préfecture de Créteil : Plaques automobiles";2018-05-14;16:23:01;2018-05-25;2018-05-28
94;"Préfecture de Créteil : Plaques automobiles";2018-05-14;17:22:48;2018-05-25;2018-05-28
94;"Préfecture de Créteil : Plaques automobiles";2018-05-14;18:22:59;2018-05-25;2018-05-28
94;"Préfecture de Créteil : Plaques automobiles";2018-05-14;19:22:50;2018-05-25;2018-05-28
94;"Préfecture de Créteil : Plaques automobiles";2018-05-14;20:22:26;2018-05-25;2018-05-28
94;"Préfecture de Créteil : Plaques automobiles";2018-05-14;21:22:32;2018-05-25;2018-05-28
94;"Préfecture de Créteil : Plaques automobiles";2018-05-14;22:22:30;2018-05-25;2018-05-28
94;"Préfecture de Créteil : Plaques automobiles";2018-05-14;23:22:21;2018-05-25;2018-05-28
94;"Préfecture de Créteil : Plaques automobiles";2018-05-15;00:22:15;2018-05-25;2018-05-28
94;"Préfecture de Créteil : Plaques automobiles";2018-05-15;01:22:26;2018-05-25;2018-05-28
94;"Préfecture de Créteil : Plaques automobiles";2018-05-15;02:22:35;2018-05-25;2018-05-28
94;"Préfecture de Créteil : Plaques automobiles";2018-05-15;03:22:30;2018-05-25;2018-05-28
94;"Préfecture de Créteil : Plaques automobiles";2018-05-15;04:22:56;2018-05-25;2018-05-28
94;"Préfecture de Créteil : Plaques automobiles";2018-05-15;05:22:26;2018-05-25;2018-05-28
94;"Préfecture de Créteil : Plaques automobiles";2018-05-15;06:22:25;2018-05-25;2018-05-28
94;"Préfecture de Créteil : Plaques automobiles";2018-05-15;07:22:30;2018-05-25;2018-05-28
94;"Préfecture de Créteil : Plaques automobiles";2018-05-15;08:23:03;2018-05-25;2018-05-28
94;"Préfecture de Créteil : Plaques automobiles";2018-05-15;09:22:54;2018-05-25;2018-05-28
94;"Préfecture de Créteil : Plaques automobiles";2018-05-15;10:22:44;2018-05-25;2018-05-28
94;"Préfecture de Créteil : Plaques automobiles";2018-05-15;11:22:25;2018-05-25;2018-05-28
94;"Préfecture de Créteil : Plaques automobiles";2018-05-15;12:22:38;2018-05-25;2018-05-28
94;"Préfecture de Créteil : Plaques automobiles";2018-05-15;13:22:17;2018-05-25;2018-05-28
94;"Préfecture de Créteil : Plaques automobiles";2018-05-15;14:22:50;2018-05-25;2018-05-28
94;"Préfecture de Créteil : Plaques automobiles";2018-05-15;15:23:15;2018-05-25;2018-05-28
94;"Préfecture de Créteil : Plaques automobiles";2018-05-15;16:23:32;2018-05-25;2018-05-28
