# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-05-13;15:22:11;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-05-13;16:21:56;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-05-13;17:22:04;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-05-13;18:22:01;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-05-13;19:22:10;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-05-13;20:21:56;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-05-13;21:22:07;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-05-13;22:21:55;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-05-13;23:21:57;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-05-14;00:22:09;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-05-14;01:22:44;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-05-14;02:22:34;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-05-14;03:22:32;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-05-14;04:22:35;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-05-14;05:22:40;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-05-14;06:22:35;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-05-14;07:22:22;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-05-14;08:22:14;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-05-14;09:21:53;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-05-14;10:22:08;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-05-14;11:22:22;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-05-14;12:22:14;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-05-14;13:22:04;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-05-14;14:22:50;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-05-14;15:22:24;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-05-14;16:22:28;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-05-14;17:22:16;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-05-14;18:22:27;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-05-14;19:22:14;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-05-14;20:21:46;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-05-14;21:22:03;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-05-14;22:21:56;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-05-14;23:21:50;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-05-15;00:21:46;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-05-15;01:21:57;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-05-15;02:22:06;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-05-15;03:21:57;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-05-15;04:22:29;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-05-15;05:21:58;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-05-15;06:21:58;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-05-15;07:21:57;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-05-15;08:22:30;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-05-15;09:22:23;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-05-15;10:22:15;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-05-15;11:21:54;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-05-15;12:22:05;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-05-15;13:21:45;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-05-15;14:22:17;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-05-15;15:22:40;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-05-15;16:22:46;;
