# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-10;12:16:14;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-10;13:16:17;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-10;14:16:06;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-10;15:16:15;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-10;16:16:09;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-10;17:16:20;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-10;18:16:30;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-10;19:16:28;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-10;20:16:16;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-10;21:16:18;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-10;22:16:28;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-10;23:16:22;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-11;00:16:17;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-11;01:16:22;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-11;02:16:15;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-11;03:16:23;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-11;04:16:22;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-11;05:16:22;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-11;06:16:19;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-11;07:16:29;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-11;08:16:20;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-11;09:16:18;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-11;10:16:23;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-11;11:16:24;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-11;12:16:22;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-11;13:16:11;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-11;14:16:24;2016-10-18;2016-12-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-11;15:16:10;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-11;16:16:17;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-11;17:16:20;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-11;18:16:14;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-11;19:16:11;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-11;21:16:02;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-11;22:16:10;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-11;23:16:21;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-12;01:16:52;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-12;02:16:44;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-12;03:16:37;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-12;04:16:43;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-12;05:16:34;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-12;06:16:41;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-12;07:16:29;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-12;08:16:29;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-12;09:16:31;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-12;10:16:31;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-12;11:16:44;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-12;13:16:37;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-12;14:16:27;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-12;15:16:34;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-12;16:16:30;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-12;17:16:41;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-12;18:16:49;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-12;19:16:41;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-12;20:16:30;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-12;21:16:32;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-12;22:16:20;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-12;23:16:21;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-13;00:16:18;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-13;01:16:32;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-13;02:16:22;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-13;03:16:34;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-13;04:16:31;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-13;05:16:30;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-13;06:16:44;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-13;07:16:36;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-13;08:16:33;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-13;09:16:23;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-13;10:16:12;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-13;11:16:37;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-13;13:16:17;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-13;14:16:44;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-13;15:16:27;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-13;16:16:24;2016-10-11;2016-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-13;17:16:20;2016-10-18;2016-12-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-13;18:16:17;2016-10-18;2016-12-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-13;19:16:07;2016-10-18;2016-12-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-13;20:16:10;2016-10-18;2016-12-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-13;21:16:09;2016-10-18;2016-12-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-13;22:16:05;2016-10-18;2016-12-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-13;23:16:15;2016-10-18;2016-12-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-14;00:16:16;2016-10-18;2016-12-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-14;01:16:35;2016-10-18;2016-12-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-14;02:16:22;2016-10-18;2016-12-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-14;03:16:23;2016-10-18;2016-12-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-14;04:16:30;2016-10-18;2016-12-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-14;05:16:19;2016-10-18;2016-12-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-14;06:16:31;2016-10-18;2016-12-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-14;07:16:24;2016-10-18;2016-12-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-14;08:16:20;2016-10-18;2016-12-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-14;09:16:18;2016-10-18;2016-12-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-14;10:16:19;2016-10-18;2016-12-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-14;11:16:25;2016-10-18;2016-12-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-14;12:16:14;2016-10-18;2016-12-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-14;13:16:18;2016-10-18;2016-12-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-14;14:16:23;2016-10-18;2016-12-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-14;15:16:36;2016-10-18;2016-12-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-14;16:16:28;2016-10-18;2016-12-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-14;17:16:28;2016-10-18;2016-11-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-14;18:16:34;2016-10-18;2016-11-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-14;19:16:53;2016-10-18;2016-11-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-14;20:16:23;2016-10-18;2016-12-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-14;21:16:40;2016-10-18;2016-11-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-14;22:16:11;2016-10-18;2016-12-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-14;23:16:12;2016-10-18;2016-12-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-15;00:16:14;2016-10-18;2016-12-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-15;01:16:27;2016-10-18;2016-12-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-15;02:16:13;2016-10-18;2016-12-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-15;03:16:15;2016-10-18;2016-12-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-15;04:16:18;2016-10-18;2016-12-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-15;05:16:10;2016-10-18;2016-12-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-15;06:16:17;2016-10-18;2016-12-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-15;07:16:15;2016-10-18;2016-12-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-15;08:16:09;2016-10-18;2016-12-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-15;09:16:05;2016-10-18;2016-12-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-15;10:16:39;2016-10-18;2016-12-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-15;11:16:15;2016-10-18;2016-12-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-15;12:16:03;2016-10-18;2016-12-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-15;13:16:05;2016-10-18;2016-12-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-15;14:16:15;2016-10-18;2016-12-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-15;15:16:07;2016-10-18;2016-12-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-15;16:16:19;2016-10-18;2016-12-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-15;17:16:16;2016-10-18;2016-12-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-15;18:16:24;2016-10-18;2016-12-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-15;19:16:28;2016-10-18;2016-12-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-15;20:16:00;2016-10-18;2016-12-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-15;21:16:08;2016-10-18;2016-12-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-15;22:16:20;2016-10-18;2016-12-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-15;23:16:09;2016-12-20;2016-12-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-16;00:16:19;2016-10-18;2016-12-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-16;01:16:25;2016-10-18;2016-12-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-16;02:16:21;2016-10-18;2016-12-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-16;03:16:22;2016-10-18;2016-12-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-16;04:16:25;2016-10-18;2016-12-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-16;05:16:18;2016-10-18;2016-12-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-16;06:16:30;2016-10-18;2016-12-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-16;07:16:16;2016-10-18;2016-12-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-16;08:16:08;2016-10-18;2016-12-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-16;09:16:16;2016-10-18;2016-12-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-16;10:16:10;2016-10-18;2016-12-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-16;11:16:28;2016-10-18;2016-12-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-16;12:16:23;2016-10-18;2016-12-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-16;13:16:23;2016-12-20;2016-12-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-16;14:18:07;2016-10-18;2016-12-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-16;15:16:36;2016-10-18;2016-12-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-16;16:16:17;2016-10-18;2016-12-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-16;17:16:23;2016-10-18;2016-12-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-16;18:16:23;2016-10-18;2016-12-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-16;19:16:40;2016-10-18;2016-12-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-16;20:16:42;2016-12-20;2016-12-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-16;21:16:15;2016-12-20;2016-12-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-16;22:16:10;2016-12-20;2016-12-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-16;23:16:24;2016-12-20;2016-12-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-17;00:16:28;2016-12-20;2016-12-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-17;01:16:33;2016-12-20;2016-12-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-17;02:16:23;2016-12-20;2016-12-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-17;03:16:27;2016-12-20;2016-12-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-17;04:16:37;2016-12-20;2016-12-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-17;05:16:37;2016-12-20;2016-12-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-17;06:16:31;2016-12-20;2016-12-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-17;07:16:29;2016-12-20;2016-12-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-17;08:16:27;2016-12-20;2016-12-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-17;09:16:25;2016-12-20;2016-12-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-17;10:16:24;2016-12-20;2016-12-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-17;11:16:21;2016-12-20;2016-12-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-17;12:16:15;2016-12-20;2016-12-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-17;13:16:04;2016-12-20;2016-12-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-17;14:16:19;2016-12-20;2016-12-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-17;15:16:22;2016-12-20;2016-12-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-17;16:16:14;2016-12-20;2016-12-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-17;17:16:07;2016-12-20;2016-12-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-17;18:16:12;2016-12-20;2016-12-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-17;19:16:09;2016-12-20;2016-12-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-17;20:16:06;2016-12-20;2016-12-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-17;21:16:15;2016-12-20;2016-12-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-17;22:16:10;2016-12-20;2016-12-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-17;23:16:09;2016-12-20;2016-12-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-18;00:16:17;2016-12-20;2016-12-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-18;01:16:16;2016-12-20;2016-12-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-18;02:16:18;2016-12-20;2016-12-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-18;03:16:18;2016-12-20;2016-12-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-18;04:16:12;2016-12-20;2016-12-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-18;05:16:10;2016-12-20;2016-12-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-18;06:16:15;2016-12-20;2016-12-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-18;07:16:14;2016-12-20;2016-12-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-18;08:16:07;2016-12-20;2016-12-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-18;09:16:14;2016-12-20;2016-12-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-18;10:16:16;2016-12-20;2016-12-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-18;11:16:16;2016-12-20;2016-12-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-18;12:16:07;2016-12-20;2016-12-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-18;13:16:07;2016-12-20;2016-12-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-18;14:16:14;2016-12-20;2016-12-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-18;15:16:03;2016-12-20;2016-12-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-18;16:16:02;2016-12-20;2016-12-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-18;17:16:30;2016-12-20;2016-12-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-18;18:16:10;2016-12-20;2016-12-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-18;19:16:09;2016-12-20;2016-12-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-18;20:16:21;2016-12-20;2016-12-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-18;21:16:16;2016-12-21;2016-12-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-18;22:16:17;2016-12-21;2016-12-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-18;23:16:06;2016-12-21;2016-12-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-19;02:16:39;2016-12-21;2016-12-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-19;03:16:44;2016-12-21;2016-12-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-19;04:16:47;2016-12-21;2016-12-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-19;05:16:49;2016-12-21;2016-12-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-19;06:16:50;2016-12-21;2016-12-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-19;07:16:58;2016-12-21;2016-12-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-19;08:16:41;2016-12-21;2016-12-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-19;09:16:32;2016-12-21;2016-12-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-19;10:16:37;2016-12-21;2016-12-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-19;12:16:39;2016-12-16;2016-12-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-19;13:16:04;2016-12-21;2016-12-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-19;14:16:18;2016-12-21;2016-12-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-19;15:16:19;2016-10-25;2016-12-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-19;16:16:21;2016-10-25;2016-12-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-19;17:16:16;2016-10-25;2016-12-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-19;18:16:19;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-19;19:16:43;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-19;20:16:42;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-19;21:16:46;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-19;22:16:44;2016-10-25;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-19;23:16:39;2016-10-25;2016-11-08
